﻿Дата;Ukr.net;Yandex;Rambler;I.ua;Yahoo!
2013-09-26;2;0;0;0;0
2013-05-31;2;0;0;0;0
2013-05-10;1;0;0;0;0
2013-04-30;1;0;0;0;0
2013-04-10;0;0;1;0;0
2013-01-14;0;1;0;0;0
2012-12-23;0;1;0;0;0
2012-11-02;0;0;0;0;1
2012-11-01;4;2;0;0;0
2012-10-31;0;0;1;0;0
2012-09-26;0;0;1;0;0
2012-09-07;0;1;0;0;0
2012-08-31;1;0;0;0;0
2012-08-23;1;0;0;0;0
2012-07-06;0;0;1;0;0
2012-06-26;1;0;0;0;0
2012-06-10;1;0;0;0;0
2012-02-07;0;0;1;0;0
2011-12-01;1;0;0;0;0
2011-11-13;1;0;0;0;0
2011-10-26;1;0;0;0;0
2011-10-12;1;0;0;0;0
2011-07-19;0;0;0;1;0
2011-07-14;0;0;0;1;0
2011-07-12;0;0;0;1;0
2011-07-04;0;0;0;1;0
