﻿Дата;Yandex;Mail.ru
2017-07-23;1;0
2017-07-11;1;0
2017-07-02;1;0
2017-04-10;1;0
2017-03-23;2;0
2017-01-18;1;0
2017-01-16;1;0
2017-01-15;1;0
2016-12-18;1;0
2016-12-15;1;0
2016-12-06;1;0
2016-11-29;1;0
2016-10-13;1;0
2016-09-14;1;0
2016-07-31;1;0
2016-07-18;1;0
2016-07-08;1;0
2016-04-10;1;0
2016-01-18;1;0
2015-03-27;0;1
2014-07-05;1;0
2013-09-28;1;0
2013-09-10;1;0
2013-02-22;1;0
2012-09-27;1;0
2012-09-26;1;0
2012-09-18;1;0
2012-09-01;1;0
2012-07-30;1;0
2012-07-28;1;0
2012-07-10;1;0
2012-06-14;1;0
