﻿Дата;Hit.ua
2016-02-17;1
2016-01-13;1
2015-11-26;1
2015-10-06;1
2015-09-21;1
2015-09-20;1
2015-08-17;1
2015-08-03;1
2015-07-08;1
2015-06-30;1
2015-06-23;1
2015-05-24;1
2015-05-19;1
2015-05-16;1
2015-05-12;1
2015-02-15;1
2015-02-14;1
2015-01-19;1
2014-12-31;1
2014-12-18;1
2014-11-26;1
2014-11-12;1
2014-10-28;1
2014-10-26;1
2014-10-20;1
2014-10-19;1
2014-10-17;1
2014-10-01;1
2014-09-30;1
2014-09-24;1
2014-09-22;1
2014-09-20;2
2014-09-11;1
2014-09-10;2
2014-09-07;1
2014-09-04;1
2014-09-03;1
2014-09-01;2
2014-08-29;1
2014-08-26;1
2014-08-25;1
2014-08-19;1
2014-08-17;1
2014-08-15;1
2014-08-03;1
2014-07-30;1
2014-07-21;1
2014-07-16;1
2014-07-14;1
2014-07-09;1
2014-07-08;2
2014-07-04;1
2014-07-02;2
2014-07-01;1
2014-06-28;1
2014-06-27;3
2014-06-23;2
2014-06-17;1
2014-06-16;2
2014-06-12;2
2014-06-03;1
2014-06-02;1
2014-05-29;1
2014-05-27;2
2014-05-15;2
2014-05-13;1
2014-05-12;1
2014-05-11;1
2014-05-10;2
2014-05-09;1
2014-05-07;1
2014-05-06;1
2014-05-05;1
2014-05-03;2
2014-05-01;2
2014-04-30;1
2014-04-24;2
2014-04-14;1
2014-04-12;1
2014-04-11;2
2014-04-09;1
2014-04-08;1
2014-04-07;2
2014-04-06;3
2014-04-05;1
2014-04-01;1
2014-03-31;2
2014-03-30;1
2014-03-29;1
2014-03-26;2
2014-03-24;1
2014-03-22;1
2014-03-21;1
2014-03-13;1
2014-03-11;1
2014-03-04;1
2014-03-03;1
2014-03-02;1
2014-02-27;1
2014-02-25;1
2014-02-11;1
2014-01-30;1
2014-01-25;1
2014-01-24;1
2014-01-16;1
2014-01-11;1
2014-01-09;1
2014-01-06;1
2013-12-29;1
2013-12-17;1
2013-12-14;1
2013-11-30;1
2013-11-28;1
2013-10-20;1
