﻿Дата;Google;Yandex;Ukr.net;Mail.ru;I.ua;Yahoo!;Bing.com;Rambler;Nigma;Google-Img
2017-09-04;4;0;0;0;0;0;0;0;0;0
2017-09-03;4;0;0;0;0;0;0;0;0;0
2017-09-02;5;2;0;0;0;0;0;0;0;0
2017-09-01;4;6;0;0;0;0;0;0;0;0
2017-08-31;2;3;0;0;0;0;0;0;0;0
2017-08-30;2;2;0;0;0;0;0;0;0;0
2017-08-29;0;1;0;0;0;0;0;0;0;0
2017-08-28;7;0;0;0;0;0;0;0;0;0
2017-08-27;7;0;0;0;0;0;0;0;0;0
2017-08-26;9;1;0;1;0;0;0;0;0;0
2017-08-25;2;1;0;0;0;0;0;0;0;0
2017-08-24;2;1;0;0;0;0;0;0;0;0
2017-08-23;4;9;0;0;0;0;0;0;0;0
2017-08-22;2;3;0;0;0;0;0;0;0;0
2017-08-21;7;1;0;1;0;0;0;0;0;0
2017-08-20;11;1;0;0;0;0;0;0;0;0
2017-08-19;5;1;0;0;0;0;0;0;0;0
2017-08-18;4;0;0;0;0;0;0;0;0;0
2017-08-17;7;1;0;0;0;0;0;0;0;0
2017-08-16;7;2;0;0;0;0;0;0;0;0
2017-08-15;5;1;1;0;0;0;0;0;0;0
2017-08-14;4;1;0;0;0;0;0;0;0;0
2017-08-13;8;0;0;0;0;0;0;0;0;0
2017-08-12;6;0;0;0;0;0;0;0;0;0
2017-08-11;2;3;0;0;0;0;0;0;0;0
2017-08-10;2;0;0;1;0;0;0;0;0;0
2017-08-09;6;2;0;0;0;0;0;0;0;0
2017-08-08;4;7;1;0;0;0;0;0;0;0
2017-08-07;5;0;0;0;0;0;0;0;0;0
2017-08-06;4;1;0;0;0;0;0;0;0;0
2017-08-05;5;0;0;0;0;0;0;0;0;0
2017-08-04;6;0;0;0;0;0;0;0;0;0
2017-08-03;3;11;0;0;0;0;0;0;0;0
2017-08-02;5;1;0;0;0;0;0;0;0;0
2017-08-01;5;13;0;1;0;0;0;0;0;0
2017-07-31;6;1;0;0;0;0;0;0;0;0
2017-07-30;2;16;0;0;0;0;0;0;0;0
2017-07-29;4;2;0;0;0;0;0;0;0;0
2017-07-28;8;1;0;0;0;0;0;0;0;0
2017-07-27;4;1;0;0;0;0;0;0;0;0
2017-07-26;3;2;0;1;0;0;0;0;0;0
2017-07-25;7;4;0;0;0;1;0;0;0;0
2017-07-24;4;1;0;0;0;0;0;0;0;0
2017-07-23;7;3;0;0;0;0;0;0;0;0
2017-07-22;7;0;0;0;0;0;0;0;0;0
2017-07-21;8;4;0;0;0;0;0;0;0;0
2017-07-20;2;3;0;1;0;0;0;0;0;0
2017-07-19;7;1;0;1;0;0;0;0;0;0
2017-07-18;6;2;0;0;0;0;0;0;0;0
2017-07-17;9;0;0;1;0;0;0;0;0;0
2017-07-16;5;1;0;0;0;0;0;0;0;0
2017-07-15;8;6;0;1;0;0;0;0;0;0
2017-07-14;2;0;0;0;0;0;0;0;0;0
2017-07-13;6;2;0;0;0;0;0;0;0;0
2017-07-12;8;2;0;0;0;0;0;0;0;0
2017-07-11;5;3;0;0;0;0;0;0;0;0
2017-07-10;3;2;0;0;0;0;0;0;0;0
2017-07-09;5;1;0;3;0;0;0;0;0;0
2017-07-08;4;1;0;0;0;0;0;0;0;0
2017-07-07;5;3;0;0;0;0;0;0;0;0
2017-07-06;5;6;0;0;0;0;0;0;0;0
2017-07-05;7;7;0;0;0;0;0;0;0;0
2017-07-04;4;14;0;1;0;0;0;0;0;0
2017-07-03;7;10;0;2;0;0;0;0;0;0
2017-07-02;6;14;1;0;0;0;0;0;0;0
2017-07-01;3;13;0;0;0;0;0;0;0;0
2017-06-30;7;9;0;1;0;0;0;0;0;0
2017-06-29;6;13;0;0;0;0;0;0;0;0
2017-06-28;3;5;0;0;0;0;0;0;0;0
2017-06-27;8;5;0;0;0;0;0;0;0;0
2017-06-26;4;4;0;0;0;0;0;0;0;0
2017-06-25;7;3;0;0;0;0;0;0;0;0
2017-06-24;3;3;0;0;0;0;0;0;0;0
2017-06-23;6;3;0;0;0;0;0;0;0;0
2017-06-22;6;13;0;0;0;0;0;0;0;0
2017-06-21;4;6;0;0;0;0;0;0;0;0
2017-06-20;2;7;0;0;0;0;0;0;0;0
2017-06-19;5;0;0;0;0;0;0;0;0;0
2017-06-18;9;2;0;1;0;0;0;0;0;0
2017-06-17;3;3;0;1;0;0;0;0;0;0
2017-06-16;1;0;0;0;0;0;0;0;0;0
2017-06-15;1;1;0;1;0;0;0;0;0;0
2017-06-14;6;3;0;0;0;0;0;0;0;0
2017-06-13;2;1;0;0;0;0;0;0;0;0
2017-06-12;4;0;0;0;0;0;0;0;0;0
2017-06-11;1;0;0;3;0;0;0;0;0;0
2017-06-10;6;2;0;0;0;0;0;0;0;0
2017-06-09;7;1;0;1;0;0;0;0;0;0
2017-06-08;6;0;1;0;0;0;0;0;0;0
2017-06-07;7;1;0;0;1;0;0;0;0;0
2017-06-06;8;1;0;1;0;0;0;0;0;0
2017-06-05;6;1;0;1;0;0;0;0;0;0
2017-06-04;10;6;0;0;0;0;0;0;0;0
2017-06-03;3;2;1;1;0;0;0;0;0;0
2017-06-02;2;8;0;0;0;0;0;0;0;0
2017-06-01;7;0;0;0;0;0;0;0;0;0
2017-05-31;5;7;0;0;0;0;0;0;0;0
2017-05-30;4;1;0;0;0;0;0;0;0;0
2017-05-29;7;9;0;1;0;0;0;0;0;0
2017-05-28;12;7;0;0;0;0;0;0;0;0
2017-05-27;7;7;0;0;0;0;0;0;0;0
