﻿Дата;Google
2018-11-21;1
2018-09-19;1
2018-09-03;3
2018-09-02;1
2018-09-01;1
2018-08-30;4
2018-08-28;1
2018-08-22;1
2018-08-20;1
2018-08-19;1
2018-08-18;2
2018-08-17;3
2018-08-16;2
2018-08-15;1
2018-08-14;1
2018-08-12;2
2018-08-11;1
2018-08-09;1
2018-08-08;1
2018-08-01;1
2018-07-31;2
2018-07-30;1
2018-07-27;1
2018-07-11;1
2018-06-19;1
2018-06-18;2
2018-06-16;1
2018-06-13;1
2018-06-05;2
2018-06-03;1
2018-05-29;1
2018-05-28;8
2018-05-27;2
2018-05-26;1
2018-05-25;2
2018-05-24;2
2018-05-23;2
2018-05-21;2
2018-05-20;1
2018-05-19;1
2018-05-17;2
2018-05-14;1
2018-05-12;3
2018-05-10;2
2018-05-09;1
2018-05-08;1
2018-05-07;1
2018-05-06;1
2018-05-05;1
2018-05-03;2
2018-04-26;1
2018-04-25;2
2018-04-24;2
2018-04-23;3
2018-04-21;4
2018-04-20;3
2018-04-19;1
2018-04-18;5
2018-04-17;1
2018-04-16;4
2018-04-15;1
2018-04-13;1
2018-04-12;2
2018-04-10;4
2018-04-09;2
2018-04-06;2
2018-04-05;1
2018-04-03;1
2018-04-02;3
2018-03-30;1
2018-03-27;1
2018-03-26;2
2018-03-24;3
2018-03-23;3
2018-03-11;1
2018-03-10;2
2018-03-06;2
2018-03-01;3
2018-02-28;3
2018-02-27;2
2018-02-26;3
2018-02-25;2
2018-02-24;1
2018-02-22;4
2018-02-21;1
2018-02-19;1
2018-02-16;2
2018-02-15;2
2018-02-14;4
2018-02-13;4
2018-02-12;2
2018-02-09;3
2018-02-08;2
2018-02-07;2
2018-02-06;1
2018-02-05;1
2018-02-04;2
2018-02-03;5
2018-02-02;3
2018-02-01;2
2018-01-31;1
2018-01-29;5
2018-01-28;8
2018-01-27;9
2018-01-26;3
2018-01-23;3
2018-01-20;4
2018-01-19;1
2018-01-15;1
2018-01-14;4
2018-01-13;1
2018-01-12;8
2018-01-11;2
2018-01-10;7
2018-01-09;9
2018-01-08;5
2018-01-05;5
2018-01-04;8
2018-01-03;5
2018-01-02;4
2018-01-01;4
2017-12-31;5
2017-12-30;2
2017-12-29;7
2017-12-28;1
2017-12-27;1
2017-12-24;2
2017-12-23;4
2017-12-21;3
2017-12-20;2
2017-12-16;1
2017-12-15;6
2017-12-14;2
2017-12-11;4
2017-12-10;2
2017-12-03;1
2017-12-02;1
2017-11-02;2
2017-10-31;3
2017-10-28;2
2017-10-26;1
2017-09-01;2
2017-08-31;1
2017-08-30;1
2017-08-28;1
