﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;I.ua;ICQ.com;Webalta
2017-05-30;5;4;0;0;0;0;0;0;0;0;0
2017-05-29;2;11;0;0;0;0;0;0;0;0;0
2017-05-28;4;7;0;0;0;0;0;0;0;0;0
2017-05-27;6;3;0;0;0;0;0;0;0;0;0
2017-05-26;5;2;0;0;0;0;0;0;0;0;0
2017-05-25;4;2;1;1;0;0;0;0;0;0;0
2017-05-24;3;3;1;0;0;0;0;0;0;0;0
2017-05-23;4;4;0;0;0;0;0;0;0;0;0
2017-05-22;8;11;1;0;0;0;0;0;0;0;0
2017-05-21;3;6;0;0;0;0;0;0;0;0;0
2017-05-20;3;4;1;1;0;0;0;0;0;0;0
2017-05-19;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;3;3;0;0;0;0;0;0;0;0;0
2017-05-17;9;4;0;0;0;0;0;0;0;0;0
2017-05-16;3;1;0;1;0;0;0;0;0;0;0
2017-05-15;4;7;0;0;0;0;0;0;0;0;0
2017-05-14;6;4;0;0;0;0;0;0;0;0;0
2017-05-13;4;2;2;0;0;0;0;0;0;0;0
2017-05-12;4;5;0;0;0;0;0;0;0;0;0
2017-05-11;4;3;0;0;0;0;0;0;0;0;0
2017-05-10;5;4;1;0;0;0;0;0;0;0;0
2017-05-09;5;6;0;0;0;0;0;0;0;0;0
2017-05-08;6;5;0;1;0;0;0;0;0;0;0
2017-05-07;3;0;0;0;0;0;1;0;0;0;0
2017-05-06;4;2;1;0;0;0;0;0;0;0;0
2017-05-05;2;3;0;0;0;0;0;0;0;0;0
2017-05-04;4;1;0;0;0;0;0;0;0;0;0
2017-05-03;2;3;0;0;0;0;0;0;0;0;0
2017-05-02;3;11;1;0;0;0;0;0;0;0;0
2017-05-01;3;8;0;0;0;0;0;0;0;0;0
2017-04-30;7;2;1;0;0;0;0;0;0;0;0
2017-04-29;4;6;0;0;0;0;0;0;0;0;0
2017-04-28;6;2;0;0;1;0;0;0;0;0;0
2017-04-27;3;2;0;0;0;0;0;0;0;0;0
2017-04-26;7;7;1;1;0;0;0;0;0;0;0
2017-04-25;6;2;0;0;0;0;0;0;0;0;0
2017-04-24;5;7;1;0;0;0;0;0;0;0;0
2017-04-23;5;6;0;0;0;0;0;0;0;0;0
2017-04-22;4;5;0;0;0;0;0;0;0;0;0
2017-04-21;8;3;0;0;0;0;0;0;0;0;0
2017-04-20;7;3;0;0;0;0;0;0;0;0;0
2017-04-19;7;2;0;0;0;0;0;0;0;0;0
2017-04-18;2;5;0;0;0;0;0;0;0;0;0
2017-04-17;11;8;0;0;0;0;0;0;0;0;0
2017-04-16;6;1;0;0;0;0;0;0;0;0;0
2017-04-15;6;5;1;0;0;0;0;0;0;0;0
2017-04-14;5;6;0;0;0;0;0;0;0;0;0
2017-04-13;8;3;0;0;0;0;0;0;0;0;0
2017-04-12;8;2;1;0;0;0;0;0;0;0;0
2017-04-11;9;8;0;0;0;0;0;0;0;0;0
2017-04-10;8;4;0;0;0;0;0;0;0;0;0
2017-04-09;11;5;0;0;0;0;0;0;0;0;0
2017-04-08;8;1;0;0;0;0;0;0;0;0;0
2017-04-07;7;4;0;0;0;0;0;0;0;0;0
2017-04-06;11;0;0;0;0;0;0;0;0;0;0
2017-04-05;10;8;0;0;0;0;0;0;0;0;0
2017-04-04;15;6;2;0;0;0;0;0;0;0;0
2017-04-03;10;8;0;0;0;0;0;0;0;0;0
2017-04-02;10;6;0;0;0;0;1;0;0;0;0
2017-04-01;11;5;0;0;0;0;0;0;0;0;0
2017-03-31;6;2;0;0;0;0;0;0;0;0;0
2017-03-30;14;2;1;1;0;0;0;0;0;0;0
2017-03-29;10;1;0;0;0;0;0;0;0;0;0
2017-03-28;6;6;2;0;0;0;0;0;0;0;0
2017-03-27;10;1;0;1;0;0;0;0;0;0;0
2017-03-26;5;6;0;0;0;0;0;0;0;0;0
2017-03-25;8;4;2;0;0;0;0;0;0;0;0
2017-03-24;7;1;0;0;0;0;1;0;0;0;0
2017-03-23;3;4;1;1;0;0;0;0;0;0;0
2017-03-22;6;0;0;0;0;0;0;0;0;0;0
2017-03-21;3;3;0;0;0;0;0;0;0;0;0
2017-03-20;10;6;0;0;0;0;0;0;0;0;0
2017-03-19;7;6;0;0;0;0;0;0;0;0;0
2017-03-18;7;5;0;1;0;0;0;0;0;0;0
2017-03-17;14;3;1;1;0;0;0;0;0;0;0
2017-03-16;8;3;1;0;0;0;0;0;0;0;0
2017-03-15;6;4;0;0;0;0;0;0;0;0;0
2017-03-14;10;8;0;0;1;0;0;0;0;0;0
2017-03-13;11;6;1;0;0;0;0;0;0;0;0
2017-03-12;8;10;1;0;0;0;0;0;0;0;0
2017-03-11;10;2;0;0;0;0;0;0;0;0;0
2017-03-10;3;1;1;0;0;0;0;0;0;0;0
2017-03-09;5;9;0;0;0;0;0;0;0;0;0
2017-03-08;7;4;0;0;0;0;0;0;0;0;0
2017-03-07;4;3;0;0;0;0;0;0;0;0;0
2017-03-06;8;3;0;0;0;0;0;0;0;0;0
2017-03-05;9;1;1;0;0;0;0;0;0;0;0
2017-03-04;13;4;1;0;0;0;0;0;0;0;0
2017-03-03;19;1;0;1;0;0;0;0;0;0;0
2017-03-02;9;4;1;0;0;0;0;0;0;0;0
2017-03-01;7;5;0;0;0;0;0;0;0;0;0
2017-02-28;6;6;1;0;0;0;0;0;0;0;0
2017-02-27;7;3;1;0;0;0;0;0;0;0;0
2017-02-26;8;4;0;1;0;0;0;0;0;0;0
