﻿Дата;Yandex
2020-04-14;1
2020-04-13;1
2020-04-10;1
2020-03-20;1
2020-03-17;1
2020-02-12;1
2020-02-06;1
2020-02-03;1
2020-01-29;1
2019-12-20;1
2019-12-18;1
2019-12-16;1
2019-12-09;1
2019-11-25;1
2019-11-15;1
2019-10-21;2
2019-10-18;1
2019-10-11;1
2019-08-20;1
2019-08-14;2
2019-08-07;1
2019-06-06;1
2019-06-03;1
2019-05-29;1
2019-05-21;1
2019-04-24;1
2019-04-19;1
2019-04-12;1
2019-04-05;1
2019-04-01;2
2019-03-18;1
2019-03-12;1
2019-03-07;1
2019-03-06;2
2019-02-27;1
2019-02-25;1
2019-02-21;1
2019-02-20;1
2019-02-13;1
2019-02-08;1
2019-02-06;1
2019-01-31;1
2019-01-29;1
2019-01-28;1
2019-01-24;1
2019-01-23;1
2019-01-15;1
2019-01-11;1
2018-12-24;1
2018-12-19;1
2018-12-14;1
2018-12-11;1
2018-12-10;1
2018-12-06;1
2018-12-05;1
2018-12-03;1
2018-11-30;1
2018-11-28;1
2018-11-21;1
2018-11-15;1
2018-10-03;1
2018-09-01;1
2018-08-31;2
2018-08-23;2
2018-08-22;1
2018-08-21;1
2018-08-20;1
2018-08-17;1
2018-08-15;1
2018-08-13;1
2018-08-09;1
2018-08-07;1
2018-07-31;1
2018-07-27;1
2018-07-20;1
2018-07-19;1
2018-07-13;1
2018-06-29;1
2018-06-26;1
2018-06-21;1
2018-06-20;2
2018-06-07;2
2018-06-05;1
2018-06-04;1
2018-05-31;1
2018-05-18;1
2018-05-17;3
2018-04-27;2
2018-04-24;1
2018-04-12;1
2018-04-05;1
2018-03-30;1
2018-03-27;1
2018-03-22;1
2018-03-21;1
2018-02-27;1
2018-02-16;1
2018-02-15;1
2018-02-13;1
2018-02-07;2
2018-02-06;2
2018-02-05;1
2018-01-26;1
2018-01-25;1
2018-01-24;1
2018-01-15;1
2017-12-29;1
2017-12-27;1
2017-12-21;1
2017-12-19;1
2017-12-18;1
2017-12-13;1
2017-12-05;1
2017-12-04;1
2017-12-01;1
2017-11-30;1
2017-11-29;2
2017-11-28;1
2017-11-27;1
2017-11-23;1
2017-11-17;1
2017-11-15;2
2017-11-10;1
2017-11-08;1
2017-11-02;1
2017-10-31;1
2017-10-27;1
2017-10-26;1
2017-10-25;2
2017-10-19;1
2017-10-18;1
2017-10-16;2
2017-10-12;2
2017-10-10;2
2017-10-06;1
2017-10-04;1
2017-10-03;1
2017-09-22;1
2017-09-21;1
2017-09-20;1
2017-09-19;1
2017-09-18;1
2017-09-15;2
2017-09-13;2
2017-09-12;1
2017-09-11;1
2017-09-08;1
2017-09-07;1
2017-09-06;2
2017-09-01;1
2017-08-29;1
2017-02-27;1
2017-02-22;1
2016-11-25;1
2016-10-28;1
2016-10-18;1
2014-06-27;1
2013-02-12;1
2012-11-07;1
