﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Yahoo!
2017-05-03;32;0;0;0;0;0
2017-05-02;58;1;0;0;0;0
2017-05-01;41;0;0;0;0;0
2017-04-30;40;0;0;0;0;0
2017-04-29;53;1;0;0;0;0
2017-04-28;33;0;0;0;0;0
2017-04-27;12;1;0;0;0;0
2017-04-26;17;0;0;0;0;0
2017-04-25;36;0;0;0;0;0
2017-04-24;30;1;0;0;0;0
2017-04-23;31;1;0;0;0;0
2017-04-22;42;0;0;0;0;0
2017-04-21;28;0;0;0;0;0
2017-04-20;27;0;0;0;0;0
2017-04-19;24;0;0;0;0;0
2017-04-18;27;1;0;0;0;0
2017-04-17;32;1;0;0;0;0
2017-04-16;23;0;0;0;0;0
2017-04-15;25;0;0;0;0;0
2017-04-14;30;0;0;0;0;0
2017-04-13;33;1;0;0;0;0
2017-04-12;23;0;0;0;0;1
2017-04-11;25;0;0;1;0;0
2017-04-10;30;0;1;0;0;0
2017-04-09;19;1;0;0;0;0
2017-04-08;22;2;0;0;0;0
2017-04-07;18;1;1;0;0;0
2017-04-06;38;0;0;0;0;0
2017-04-05;32;1;0;0;0;0
2017-04-04;22;1;0;0;0;0
2017-04-03;27;1;0;1;1;0
2017-04-02;19;0;0;0;0;0
2017-04-01;14;1;0;0;0;0
2017-03-31;19;0;0;0;0;0
2017-03-30;14;0;0;0;0;0
2017-03-29;20;2;1;0;0;0
2017-03-28;7;1;0;0;0;0
2017-03-27;6;0;0;0;0;0
2017-03-26;8;0;1;0;0;0
2017-03-25;18;0;0;0;0;0
2017-03-24;9;0;0;0;0;0
2017-03-23;9;0;0;0;0;0
2017-03-22;16;1;0;0;0;0
2017-03-21;23;2;0;0;0;0
2017-03-20;39;0;0;0;0;0
2017-03-19;17;0;0;0;0;0
2017-03-18;15;0;0;0;0;0
2017-03-17;9;3;0;1;0;0
2017-03-16;11;1;0;0;0;0
2017-03-15;14;1;0;0;0;0
2017-03-14;17;2;0;0;0;0
2017-03-13;18;0;0;0;0;0
2017-03-12;15;0;0;0;0;0
2017-03-11;25;0;0;0;0;0
2017-03-10;19;1;1;0;0;0
2017-03-09;16;1;0;0;0;0
2017-03-08;11;1;0;0;0;0
2017-03-07;16;1;0;0;0;0
2017-03-06;25;0;0;0;0;0
2017-03-05;20;1;0;0;0;0
2017-03-04;34;2;0;0;0;0
2017-03-03;11;1;0;0;0;0
2017-03-02;15;0;0;0;0;0
2017-03-01;20;0;0;0;0;0
2017-02-28;23;0;0;0;0;0
2017-02-27;28;1;1;0;0;0
2017-02-26;32;0;0;0;0;0
2017-02-25;34;1;0;0;0;0
2017-02-24;27;0;0;0;0;0
2017-02-23;25;0;0;0;0;0
2017-02-22;33;0;0;0;0;0
2017-02-21;37;0;0;0;0;0
2017-02-20;49;0;0;0;0;0
2017-02-19;44;0;0;0;0;0
2017-02-18;52;0;0;0;0;0
2017-02-17;39;1;0;0;0;0
2017-02-16;47;1;0;0;0;0
2017-02-15;30;0;0;0;0;0
2017-02-14;25;0;0;1;0;0
2017-02-13;21;0;0;0;1;0
2017-02-12;37;0;0;0;0;0
2017-02-11;31;0;0;0;0;0
2017-02-10;42;0;0;1;0;0
2017-02-09;32;0;0;0;0;0
2017-02-08;24;0;0;0;0;0
2017-02-07;26;1;0;0;0;0
2017-02-06;33;0;0;0;0;0
2017-02-05;34;0;0;0;0;0
2017-02-04;22;0;0;0;0;0
2017-02-03;17;0;0;0;0;0
2017-02-02;18;0;0;0;0;0
2017-02-01;12;0;0;0;0;0
2017-01-31;11;1;1;0;0;0
2017-01-30;14;0;0;0;0;0
2017-01-29;22;0;0;0;0;0
2017-01-28;15;0;0;0;0;0
2017-01-27;12;0;0;0;0;0
2017-01-26;20;0;0;0;0;0
2017-01-25;19;1;0;1;0;0
2017-01-24;13;0;0;0;0;0
2017-01-23;20;0;0;0;0;0
2017-01-22;16;0;0;0;0;0
2017-01-21;13;0;0;0;0;0
2017-01-20;11;1;0;0;0;0
2017-01-19;24;0;0;0;0;0
2017-01-18;18;0;0;0;0;0
2017-01-17;19;0;0;0;0;0
2017-01-16;22;0;0;0;0;0
2017-01-15;13;0;0;0;0;0
2017-01-14;22;1;0;0;0;0
2017-01-13;18;0;0;0;0;0
2017-01-12;19;0;0;0;0;0
2017-01-11;27;1;0;0;0;0
2017-01-10;26;0;0;0;0;0
2017-01-09;30;0;0;0;0;0
2017-01-08;40;0;0;0;0;0
2017-01-07;25;0;0;0;0;0
2017-01-06;13;0;0;0;0;0
2017-01-05;16;0;0;0;0;0
2017-01-04;14;0;0;0;0;0
2017-01-03;13;0;0;0;0;0
2017-01-02;4;0;0;0;0;0
2017-01-01;11;0;0;0;0;0
2016-12-31;12;0;0;0;0;0
2016-12-30;2;0;0;0;0;0
2016-12-29;2;0;0;0;0;0
2016-12-28;2;0;0;0;0;0
2016-12-27;4;0;0;0;0;0
2016-12-26;7;0;0;0;0;0
2016-12-25;1;0;0;0;0;0
2016-12-24;3;0;0;0;0;0
2016-12-23;6;0;0;0;0;0
2016-12-22;1;0;0;0;0;0
