﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;QIP.ru;Webalta;Nigma;Yahoo!;Conduit;ICQ.com;I.ua;Ukr.net
2017-12-13;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-12;3;1;3;0;0;0;0;0;0;0;0;0;0
2017-12-11;3;2;2;0;0;0;0;0;0;0;0;0;0
2017-12-10;4;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-09;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-08;1;1;2;1;0;0;0;0;0;0;0;0;0
2017-12-07;0;2;1;0;0;0;0;0;0;0;0;0;0
2017-12-06;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-12-05;5;3;1;0;0;0;0;0;0;0;0;0;0
2017-12-04;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-03;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-02;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-30;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-26;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;3;4;1;0;0;0;0;0;0;0;0;0;0
2017-11-24;1;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;5;1;0;1;0;0;0;0;0;0;0;0;0
2017-11-22;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-21;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-20;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;4;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-18;1;3;1;0;0;0;0;0;0;0;0;0;0
2017-11-17;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;2;4;2;0;0;0;0;0;0;0;0;0;0
2017-11-15;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-11-13;4;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-12;3;4;1;0;0;0;0;0;0;0;0;0;0
2017-11-11;2;3;1;0;0;0;0;0;1;0;0;0;0
2017-11-10;5;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;1;1;0;1;0;0;0;0;0;0;0;0;0
2017-11-08;5;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-07;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;3;0;1;0;0;0;0;0;0;0;0;0;0
2017-11-04;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;3;1;2;0;0;0;0;0;1;0;0;0;0
2017-11-02;2;4;0;0;0;0;0;0;1;0;0;0;0
2017-11-01;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;2;2;1;0;0;0;0;0;0;0;0;0;0
2017-10-27;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;1;2;1;0;0;0;0;0;0;0;0;0;0
2017-10-25;0;2;0;0;1;0;0;0;0;0;0;0;0
2017-10-23;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-21;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;2;0;1;0;0;0;0;0;0;0;0;0
2017-10-18;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;0;4;0;1;0;0;0;0;0;0;0;0;0
2017-10-16;3;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;1;2;0;1;0;0;0;0;0;0;0;0;0
2017-10-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;1;4;2;0;0;0;0;0;0;0;0;0;0
2017-10-05;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;2;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-28;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;1;4;1;0;0;0;0;0;0;0;0;0;0
2017-09-23;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-21;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;2;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;0;1;0;0;1;0;0;0;0;0;0;0;0
