﻿Дата;RedTram;MarketGid;Google;UBN
2012-09-29;0;0;1;0
2011-05-11;0;0;1;0
2011-03-24;0;1;0;0
2010-10-08;0;0;0;1
2008-10-28;0;1;0;0
2008-10-21;1;0;0;0
2008-10-20;2;0;0;0
2008-10-19;2;0;0;0
2008-10-17;3;0;0;0
2008-10-16;3;0;0;0
2008-10-15;2;0;0;0
2008-10-14;3;0;0;0
2008-10-13;2;0;0;0
2008-10-12;3;0;0;0
2008-10-11;1;0;0;0
2008-10-10;2;0;0;0
2008-10-08;2;0;0;0
2008-10-07;1;0;0;0
2008-10-06;1;0;0;0
2008-10-05;1;0;0;0
2008-10-04;1;0;0;0
2008-10-03;3;0;0;0
2008-10-02;2;0;0;0
2008-09-30;2;0;0;0
2008-09-29;2;0;0;0
2008-09-28;1;0;0;0
2008-09-27;2;0;0;0
2008-09-26;1;0;0;0
2008-09-25;2;0;0;0
