﻿Дата;Yandex;Mail.ru;Google;Yahoo!;Bing.com;Rambler;Nigma;QIP.ru;Webalta
2017-08-09;76;8;6;1;0;0;0;0;0
2017-08-08;76;5;8;0;0;0;0;0;0
2017-08-07;60;6;4;1;0;0;0;0;0
2017-08-06;57;3;2;1;0;0;0;0;0
2017-08-05;58;3;6;0;0;0;0;0;0
2017-08-04;73;4;5;0;1;0;0;0;0
2017-08-03;62;4;6;0;0;0;0;0;0
2017-08-02;85;5;6;0;0;0;0;0;0
2017-08-01;68;1;6;2;0;0;0;0;0
2017-07-31;89;5;6;0;0;0;0;0;0
2017-07-30;76;1;4;1;0;0;0;0;0
2017-07-29;73;3;7;0;0;0;0;0;0
2017-07-28;70;1;4;2;0;0;0;0;0
2017-07-27;64;3;6;1;0;1;0;0;0
2017-07-26;84;6;5;0;1;0;0;0;0
2017-07-25;76;7;11;0;2;1;0;0;0
2017-07-24;89;7;10;1;0;0;0;0;0
2017-07-23;75;3;5;0;0;0;0;0;0
2017-07-22;59;1;5;0;0;0;0;0;0
2017-07-21;73;4;4;1;0;0;0;0;0
2017-07-20;80;12;0;1;0;1;0;0;0
2017-07-19;98;10;3;0;1;0;0;0;0
2017-07-18;101;6;4;0;0;0;0;0;0
2017-07-17;90;7;7;0;0;0;0;0;0
2017-07-16;78;5;6;0;0;0;0;1;0
2017-07-15;65;4;4;0;0;0;0;0;0
2017-07-14;62;6;3;0;0;2;0;0;0
2017-07-13;92;9;5;1;0;0;0;0;0
2017-07-12;73;8;7;1;1;0;0;0;0
2017-07-11;99;11;3;1;0;0;0;0;0
2017-07-10;83;5;7;0;0;1;0;0;0
2017-07-09;71;5;1;0;0;0;0;0;0
2017-07-08;75;1;3;0;0;0;0;0;0
2017-07-07;88;5;0;2;0;1;0;0;0
2017-07-06;79;4;4;0;0;1;0;0;0
2017-07-05;99;6;5;2;0;1;0;0;0
2017-07-04;97;8;4;0;1;0;0;0;0
2017-07-03;93;6;5;1;2;0;0;0;0
2017-07-02;79;8;0;2;2;1;0;0;0
2017-07-01;75;6;3;3;0;0;0;0;0
2017-06-30;82;7;2;1;0;0;0;0;0
2017-06-29;94;2;6;0;1;0;0;0;0
2017-06-28;100;2;4;0;0;0;0;0;0
2017-06-27;99;7;2;1;0;0;0;0;0
2017-06-26;106;3;5;1;0;1;0;0;0
2017-06-25;90;3;1;1;1;0;0;0;0
2017-06-24;72;4;1;2;0;0;0;0;0
2017-06-23;111;7;3;0;1;0;0;0;0
