﻿Дата;RedTram;ReadMe.ru;Google;UBN;AdRiver
2013-03-14;0;1;0;0;0
2012-10-29;1;0;0;0;0
2012-08-13;0;1;0;0;0
2012-07-18;1;0;0;0;0
2012-06-17;0;1;0;0;0
2012-05-19;0;1;0;0;0
2012-05-09;1;0;0;0;0
2012-05-02;0;1;0;0;0
2012-04-05;1;0;0;0;0
2012-03-28;0;0;0;0;1
2012-02-07;0;0;1;0;0
2012-01-09;1;0;0;0;0
2011-10-27;1;0;0;0;0
2011-10-25;18;0;1;0;0
2011-10-24;40;0;1;0;0
2011-10-23;13;0;0;0;0
2011-10-22;5;0;0;0;0
2011-10-21;28;0;0;0;0
2011-10-20;23;0;0;0;0
2011-10-19;28;0;0;0;0
2011-10-18;26;0;0;0;0
2011-10-17;26;0;0;0;0
2011-10-16;20;0;0;0;0
2011-10-15;10;0;0;0;0
2011-10-14;21;0;0;0;0
2011-10-13;23;0;0;0;0
2011-10-12;31;0;0;0;0
2011-10-11;30;0;0;0;0
2011-10-10;11;0;0;0;0
2011-10-09;16;0;0;0;0
2011-10-08;32;0;0;0;0
2011-10-07;25;0;0;0;0
2011-10-06;22;0;0;0;0
2011-10-05;12;0;0;0;0
2011-10-04;14;0;0;0;0
2011-10-03;9;0;0;0;0
2011-10-02;14;0;0;0;0
2011-10-01;10;0;0;0;0
2011-09-30;15;0;0;0;0
2011-09-29;22;0;0;0;0
2011-09-28;17;0;0;0;0
2011-09-27;19;0;0;0;0
2011-09-26;15;0;0;0;0
2011-09-25;11;0;0;0;0
2011-09-24;10;0;0;0;0
2011-09-23;8;0;0;0;0
2011-09-22;7;0;0;0;0
2011-09-21;13;0;0;0;0
2011-09-20;14;0;0;0;0
2011-09-19;4;0;0;0;0
2011-09-18;3;1;0;0;0
2011-09-17;8;0;0;0;0
2011-09-16;3;0;0;0;0
2011-09-15;7;0;0;0;0
2011-09-14;9;0;0;0;0
2011-09-13;2;0;0;0;0
2011-09-12;12;0;0;0;0
2011-09-11;24;0;0;0;0
2011-09-10;10;0;0;0;0
2011-09-09;28;0;0;0;0
2011-09-08;26;0;0;0;0
2011-09-07;34;0;0;0;0
2011-09-06;47;0;0;0;0
2011-09-05;9;0;0;0;0
2011-06-17;1;0;0;0;0
2011-06-16;1;0;0;0;0
2011-06-08;1;0;0;0;0
2011-06-07;1;0;0;0;0
2011-04-27;0;1;0;0;0
2010-11-29;0;0;0;1;0
2010-10-15;0;1;0;0;0
2010-10-12;0;1;0;0;0
2010-09-21;0;1;0;0;0
2010-09-20;0;1;0;0;0
2010-09-15;0;1;0;0;0
2010-09-14;0;1;0;0;0
