﻿Дата;Hit.ua
2022-01-21;1
2022-01-20;2
2022-01-19;1
2022-01-17;2
2022-01-16;3
2022-01-15;1
2022-01-14;4
2022-01-13;2
2022-01-12;3
2022-01-11;2
2022-01-10;5
2022-01-09;6
2022-01-08;2
2022-01-07;6
2022-01-06;1
2022-01-05;2
2022-01-04;1
2022-01-03;2
2022-01-02;1
2022-01-01;1
2021-12-31;5
2021-12-30;1
2021-12-29;4
2021-12-28;4
2021-12-27;2
2021-12-26;3
2021-12-25;5
2021-12-24;2
2021-12-23;5
2021-12-22;4
2021-12-21;2
2021-12-20;4
2021-12-19;2
2021-12-17;2
2021-12-16;4
2021-12-15;3
2021-12-14;2
2021-12-13;1
2021-12-12;3
2021-12-11;1
2021-12-10;5
2021-12-09;2
2021-12-08;1
2021-12-07;3
2021-12-06;3
2021-12-04;1
2021-12-03;3
2021-12-02;6
2021-12-01;3
2021-11-30;4
2021-11-29;5
2021-11-28;3
2021-11-27;2
2021-11-26;5
2021-11-25;4
2021-11-24;2
2021-11-23;3
2021-11-22;4
2021-11-21;3
2021-11-20;3
2021-11-19;3
2021-11-18;2
2021-11-17;9
2021-11-16;3
2021-11-15;4
2021-11-14;3
2021-11-13;5
2021-11-12;4
2021-11-11;5
2021-11-10;3
2021-11-09;5
2021-11-08;3
2021-11-07;2
2021-11-06;1
2021-11-05;5
2021-11-04;5
2021-11-03;5
2021-11-02;4
2021-11-01;4
2021-10-31;3
2021-10-30;5
2021-10-29;3
2021-10-28;2
2021-10-27;2
2021-10-26;2
2021-10-25;2
2021-10-24;3
2021-10-23;4
2021-10-22;3
2021-10-21;1
2021-10-20;2
2021-10-19;4
2021-10-18;3
2021-10-17;2
2021-10-16;1
2021-10-15;2
2021-10-14;1
2021-10-13;4
2021-10-12;3
2021-10-11;2
2021-10-10;2
2021-10-09;1
2021-10-08;4
2021-10-07;3
2021-10-06;5
2021-10-05;1
2021-10-04;5
2021-10-03;2
2021-10-02;1
2021-10-01;1
2021-09-30;6
2021-09-29;2
2021-09-28;3
2021-09-27;6
2021-09-26;2
2021-09-25;1
2021-09-24;3
2021-09-23;3
2021-09-22;3
2021-09-21;2
2021-09-20;5
2021-09-19;1
2021-09-18;3
2021-09-17;2
2021-09-16;1
2021-09-15;3
2021-09-14;6
2021-09-13;2
2021-09-12;2
2021-09-10;2
2021-09-09;2
2021-09-08;2
2021-09-07;5
2021-09-06;1
2021-09-05;2
2021-09-04;1
2021-09-03;3
2021-09-02;3
2021-09-01;3
2021-08-31;8
2021-08-30;3
2021-08-29;3
2021-08-28;7
2021-08-27;2
2021-08-26;7
2021-08-25;5
2021-08-24;2
2021-08-23;4
2021-08-22;1
2021-08-21;4
2021-08-20;4
2021-08-19;3
2021-08-18;3
2021-08-17;4
2021-08-16;1
2021-08-14;2
2021-08-12;2
2021-08-11;5
2021-08-10;2
2021-08-09;2
2021-08-08;6
2021-08-07;2
2021-08-06;2
2021-08-05;3
2021-08-04;1
2021-08-03;1
2021-08-02;1
2021-08-01;4
2021-07-31;3
2021-07-30;1
2021-07-29;1
2021-07-28;3
2021-07-27;2
2021-07-26;2
2021-07-24;5
2021-07-23;2
2021-07-22;1
2021-07-21;1
2021-07-20;1
2021-07-19;2
2021-07-16;1
2021-07-15;2
2021-07-13;2
2021-07-10;2
2021-07-09;2
2021-07-07;3
2021-07-06;3
2021-07-05;3
2021-07-04;2
2021-07-03;1
2021-07-02;1
2021-07-01;2
2021-06-30;3
2021-06-29;2
2021-06-28;3
2021-06-27;2
2021-06-26;2
2021-06-25;2
2021-06-24;1
2021-06-23;1
2021-06-22;1
2021-06-21;2
2021-06-20;3
2021-06-19;1
2021-06-18;5
2021-06-17;3
2021-06-16;2
2021-06-15;2
2021-06-14;1
2021-06-13;4
2021-06-12;1
2021-06-11;4
2021-06-10;5
2021-06-09;4
2021-06-08;1
2021-06-07;4
2021-06-06;4
2021-06-05;2
2021-06-03;1
2021-06-02;4
2021-06-01;3
2021-05-31;3
2021-05-30;2
2021-05-29;2
2021-05-28;1
2021-05-27;2
2021-05-26;2
2021-05-25;4
2021-05-22;4
2021-05-20;2
2021-05-19;2
2021-05-18;1
2021-05-17;4
2021-05-16;1
2021-05-15;1
2021-05-14;2
2021-05-12;2
2021-05-11;2
2021-05-10;1
2021-05-08;1
2021-05-06;1
2021-05-05;1
2021-05-04;2
2021-04-30;2
2021-04-29;1
2021-04-28;1
2021-04-27;3
2021-04-26;1
2021-04-24;1
2021-04-23;4
2021-04-22;1
2021-04-21;2
2021-04-20;2
2021-04-19;2
2021-04-17;2
2021-04-16;2
2021-04-15;3
2021-04-14;2
2021-04-13;2
2021-04-12;1
2021-04-11;1
2021-04-10;2
2021-04-09;1
2021-04-08;1
2021-04-07;1
2021-04-06;3
2021-04-05;3
2021-04-03;2
2021-04-02;1
2021-03-31;5
2021-03-30;1
2021-03-29;1
2021-03-28;3
2021-03-27;2
2021-03-26;2
2021-03-25;3
2021-03-24;1
2021-03-23;1
2021-03-22;2
2021-03-21;2
2021-03-19;2
2021-03-18;3
2021-03-17;6
2021-03-16;2
2021-03-15;3
2021-03-14;3
2021-03-12;2
2021-03-11;2
2021-03-10;3
2021-03-09;3
2021-03-07;2
2021-03-06;5
2021-03-05;3
2021-03-04;1
2021-03-03;5
2021-03-02;3
2021-02-27;2
2021-02-26;1
2021-02-25;2
2021-02-24;1
2021-02-23;1
2021-02-22;2
2021-02-21;3
2021-02-17;1
2021-02-16;2
2021-02-14;1
2021-02-13;1
2021-02-12;2
2021-02-09;1
2021-02-08;3
2021-02-07;1
2021-02-06;1
2021-02-05;2
