﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Google-Img;Bing.com;Yahoo!;Rambler;Nigma;I.ua;QIP.ru
2017-08-07;2;0;0;0;0;0;0;0;0;0;0
2017-08-06;5;0;0;0;0;0;0;0;0;0;0
2017-08-05;2;4;0;1;0;0;0;0;0;0;0
2017-08-04;1;4;0;0;0;0;0;0;0;0;0
2017-08-03;6;17;0;0;0;0;0;0;0;0;0
2017-08-02;2;1;0;0;0;0;0;0;0;1;0
2017-08-01;7;4;0;0;0;0;0;0;0;0;0
2017-07-31;5;14;0;0;0;0;0;0;0;0;0
2017-07-30;7;11;0;0;0;0;0;0;0;0;0
2017-07-29;8;0;0;0;0;0;0;0;0;0;0
2017-07-28;8;1;0;0;0;0;0;0;0;0;0
2017-07-27;4;3;0;1;0;0;0;0;0;0;0
2017-07-26;3;13;0;0;0;0;0;0;0;0;0
2017-07-25;3;2;0;0;0;0;0;0;0;0;0
2017-07-24;5;3;0;0;0;0;0;0;0;0;0
2017-07-23;6;2;1;0;0;0;0;0;0;0;0
2017-07-22;2;5;0;0;0;0;0;0;0;0;0
2017-07-21;5;4;0;0;0;0;0;0;0;0;0
2017-07-20;7;3;0;0;0;0;0;0;0;0;0
2017-07-19;11;3;1;0;0;0;0;0;0;0;0
2017-07-18;8;1;0;0;0;0;0;0;0;0;0
2017-07-17;1;5;1;0;0;0;0;0;0;0;0
2017-07-16;4;7;0;1;0;0;0;0;0;0;0
2017-07-15;2;2;0;0;0;0;0;0;0;0;0
2017-07-14;2;3;0;0;0;0;0;0;0;0;0
2017-07-13;7;2;0;0;0;0;0;0;0;0;0
2017-07-12;4;1;0;0;0;0;0;0;0;0;0
2017-07-11;7;3;0;0;0;0;0;0;0;0;0
2017-07-10;7;1;0;0;0;0;0;0;0;0;0
2017-07-09;10;4;0;0;0;0;0;0;0;0;0
2017-07-08;6;2;0;0;0;0;0;0;0;0;0
2017-07-07;9;3;0;0;0;0;0;0;0;0;0
2017-07-06;1;9;0;0;0;0;0;0;0;0;0
2017-07-05;1;12;0;0;0;0;0;0;0;0;0
2017-07-04;10;5;0;0;0;0;0;0;0;0;0
2017-07-03;5;10;0;1;0;0;0;0;0;0;0
2017-07-02;6;22;0;0;0;0;0;0;0;0;0
2017-07-01;4;21;0;0;0;0;0;0;0;0;0
2017-06-30;5;13;0;0;0;0;0;0;0;0;0
2017-06-29;6;16;0;0;0;0;0;0;0;0;0
2017-06-28;7;3;0;0;0;0;0;0;0;0;0
2017-06-27;6;8;0;0;0;0;0;0;0;0;0
2017-06-26;5;5;0;0;0;0;0;0;0;0;0
2017-06-25;4;5;0;0;0;0;0;0;0;0;0
2017-06-24;10;3;0;0;0;0;0;0;0;0;0
2017-06-23;5;7;0;0;0;0;0;0;0;0;0
2017-06-22;8;15;0;0;0;0;0;0;0;0;0
2017-06-21;4;1;0;0;0;0;0;0;0;0;0
2017-06-20;8;4;1;0;0;0;0;0;0;0;0
2017-06-19;6;5;0;0;0;0;0;0;0;0;0
2017-06-18;4;4;0;0;0;0;0;0;0;0;0
2017-06-17;6;8;0;0;0;0;0;0;0;0;0
2017-06-16;7;4;0;0;0;0;0;0;0;0;0
2017-06-15;6;2;0;0;0;0;0;0;0;0;0
2017-06-14;8;4;0;0;0;0;0;0;0;0;0
2017-06-13;4;2;0;0;0;0;0;0;0;0;0
2017-06-12;8;1;0;0;0;0;0;0;0;0;0
2017-06-11;5;2;0;0;0;0;0;0;0;0;0
2017-06-10;8;1;1;0;0;0;0;0;0;0;0
2017-06-09;4;0;0;0;0;0;0;1;0;0;0
2017-06-08;9;1;0;0;0;0;0;0;0;0;0
2017-06-07;7;2;0;0;0;0;0;0;0;0;0
2017-06-06;8;5;0;0;0;0;0;0;0;0;0
2017-06-05;7;2;0;0;0;0;0;0;0;0;0
2017-06-04;6;5;0;0;0;0;0;0;0;0;0
2017-06-03;5;3;0;0;0;0;0;0;0;0;0
2017-06-02;3;4;1;0;0;0;0;0;0;0;0
2017-06-01;5;2;0;0;0;0;0;0;0;0;0
2017-05-31;11;2;0;0;0;0;0;0;0;0;0
2017-05-30;8;2;0;1;0;0;0;0;0;0;0
2017-05-29;6;17;0;0;0;0;0;0;0;0;0
2017-05-28;6;11;0;0;0;0;0;0;0;0;0
2017-05-27;9;4;0;0;0;0;0;0;0;0;0
2017-05-26;12;4;0;0;0;0;0;0;0;0;0
2017-05-25;13;3;0;0;0;0;0;0;0;0;0
2017-05-24;7;3;0;0;0;0;0;0;0;0;0
2017-05-23;8;1;0;0;0;0;0;0;0;0;0
2017-05-22;14;9;1;0;0;0;0;0;0;0;0
2017-05-21;9;7;0;0;0;0;0;0;0;0;0
2017-05-20;8;3;0;0;0;0;0;0;0;0;0
2017-05-19;15;4;1;0;0;1;0;0;0;0;0
2017-05-18;20;9;0;0;0;0;0;0;0;0;0
2017-05-17;9;13;0;0;0;0;0;0;0;0;0
2017-05-16;17;7;0;0;0;0;0;0;0;0;0
2017-05-15;20;8;0;1;0;0;0;0;0;0;0
2017-05-14;17;8;0;0;0;0;0;0;0;0;0
2017-05-13;20;6;0;0;0;0;0;0;0;0;0
2017-05-12;17;7;0;1;0;0;0;0;0;0;0
2017-05-11;17;3;0;0;0;0;0;0;0;0;0
2017-05-10;9;5;0;0;0;0;0;0;0;0;0
2017-05-09;12;1;0;2;0;0;0;0;0;0;0
2017-05-08;12;0;0;0;0;0;0;0;0;0;0
2017-05-07;14;3;0;0;0;0;0;0;0;0;0
2017-05-06;7;2;0;0;0;0;0;0;0;0;0
