﻿Дата;Yandex;Rambler;Google;QIP.ru;Mail.ru
2018-05-08;2;0;0;0;0
2018-05-07;13;0;0;0;0
2018-05-06;11;0;0;0;0
2018-05-05;2;0;0;0;0
2018-05-04;10;0;0;0;0
2018-05-03;9;0;0;0;0
2018-05-02;11;0;0;0;0
2018-05-01;9;0;0;0;0
2018-04-30;3;0;0;0;0
2018-04-29;6;0;0;0;0
2018-04-28;6;0;0;0;0
2018-04-27;3;0;0;0;0
2018-04-26;7;0;0;0;0
2018-04-25;5;0;0;0;0
2018-04-24;8;0;0;0;0
2018-04-23;10;0;0;0;0
2018-04-22;13;0;0;0;0
2018-04-21;10;0;0;0;0
2018-04-20;11;0;0;0;0
2018-04-19;6;0;0;0;0
2018-04-18;10;0;0;0;0
2018-04-17;6;0;0;0;0
2018-04-16;10;0;0;0;0
2018-04-15;12;0;0;0;0
2018-04-14;8;0;0;0;0
2018-04-13;17;0;0;0;0
2018-04-12;14;0;0;0;0
2018-04-11;28;0;0;0;0
2018-04-10;19;0;0;0;0
2018-04-09;47;0;0;0;0
2018-04-08;131;0;0;0;0
2018-04-07;210;0;0;0;0
2018-04-06;168;0;0;0;0
2018-04-05;120;0;0;0;0
2018-04-04;150;0;0;0;0
2018-04-03;157;0;0;0;0
2018-04-02;192;0;0;0;0
2018-04-01;144;0;0;0;0
2018-03-31;141;0;0;0;0
2018-03-30;131;0;0;0;0
2018-03-29;149;0;0;0;0
2018-03-28;175;0;0;0;0
2018-03-27;169;0;0;0;0
2018-03-26;210;0;0;0;0
2018-03-25;355;2;0;0;0
2018-03-24;611;1;0;0;0
2018-03-23;309;1;0;0;0
2018-03-22;377;0;0;0;0
2018-03-21;442;0;0;0;0
2018-03-20;302;1;0;0;0
2018-03-19;235;1;0;0;0
2018-03-18;389;0;0;0;0
2018-03-17;308;0;0;0;0
2018-03-16;233;2;0;0;0
2018-03-15;313;6;0;1;0
2018-03-14;339;4;0;0;0
2018-03-13;432;4;0;0;0
2018-03-12;372;7;0;0;0
2018-03-11;346;3;0;0;0
2018-03-10;293;3;0;0;0
2018-03-09;278;4;0;1;0
2018-03-08;337;1;0;0;0
2018-03-07;356;2;0;0;0
2018-03-06;472;2;0;0;0
2018-03-05;333;5;0;0;0
2018-03-04;300;4;0;0;0
2018-03-03;278;2;0;0;0
2018-03-02;574;9;0;0;0
2018-03-01;1195;12;0;0;0
2018-02-28;1414;13;0;2;0
2018-02-27;1409;10;0;1;0
2018-02-26;1430;18;0;2;0
2018-02-25;1142;14;0;1;0
2018-02-24;692;5;0;2;0
2018-02-23;464;6;0;0;0
2018-02-22;287;6;1;0;0
2018-02-21;209;2;2;0;0
2018-02-20;208;4;1;0;0
2018-02-19;265;1;2;2;0
2018-02-18;239;4;4;1;0
2018-02-17;143;4;2;0;0
2018-02-16;76;3;2;0;0
2018-02-15;35;0;3;0;0
2018-02-14;49;0;0;0;0
2018-02-13;62;0;2;0;0
2018-02-12;51;2;3;0;0
2018-02-11;21;0;2;0;0
2018-02-10;20;0;2;0;0
2018-02-09;11;0;2;0;1
2018-02-08;6;0;3;0;0
2018-02-07;8;0;1;0;0
2018-02-06;5;0;0;0;0
2018-02-05;4;0;3;0;0
2018-02-04;6;0;5;0;0
2018-02-03;7;0;3;0;0
2018-02-02;5;0;2;0;0
2018-02-01;0;0;5;0;0
2018-01-31;0;0;1;0;0
