﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;Ukr.net;Bing.com;Yahoo!;Nigma;Webalta;Google-Img;Conduit;QIP.ru;Meta.ua;Bigmir.net;I.ua;ICQ.com;AOL
2016-11-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-18;1;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-17;2;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-16;1;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-15;3;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-14;1;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-13;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-12;3;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-11;5;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-10;44;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-09;71;0;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-08;67;0;19;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2016-09-07;74;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-06;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-05;2;0;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-04;8;0;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-03;6;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-02;14;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-09-01;14;0;12;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-31;12;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-30;68;1;9;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-08-29;77;0;9;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-08-28;69;0;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-27;68;0;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-26;79;0;14;0;1;0;3;1;1;0;0;0;0;0;0;0;0;0
2016-08-25;83;1;22;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-24;82;0;15;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-23;75;0;18;0;1;0;7;1;0;0;0;0;0;0;0;0;0;0
2016-08-22;84;0;8;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-21;65;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-20;78;18;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-08-19;81;44;16;0;0;2;2;1;0;0;2;0;0;0;0;0;0;0
2016-08-18;91;54;20;0;1;3;3;1;0;0;2;0;0;0;0;0;0;0
2016-08-17;115;46;19;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0
2016-08-16;97;70;14;0;0;2;1;1;0;0;2;0;0;0;0;0;0;0
2016-08-15;101;67;10;0;2;1;2;2;0;0;3;0;0;0;0;0;0;0
2016-08-14;85;64;9;0;0;0;5;3;0;0;1;0;0;0;0;0;0;0
2016-08-13;80;37;8;0;0;1;2;2;0;0;3;0;0;0;0;0;0;0
2016-08-12;99;51;14;0;2;1;2;3;0;0;2;0;0;0;0;0;0;0
2016-08-11;107;49;19;0;0;4;4;0;0;0;3;0;0;0;0;0;0;0
2016-08-10;95;45;19;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0
2016-08-09;94;50;16;0;0;2;3;3;0;0;2;0;0;0;0;0;0;0
2016-08-08;78;56;19;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0
2016-08-07;71;64;10;0;0;0;2;3;0;0;1;0;0;0;0;0;0;0
2016-08-06;55;54;11;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
2016-08-05;90;49;15;0;1;3;4;2;0;0;0;0;0;0;0;0;0;0
2016-08-04;88;65;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-08-03;99;63;16;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0
2016-08-02;103;65;17;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-08-01;102;55;16;0;1;4;3;0;0;0;2;0;0;0;0;0;0;0
2016-07-31;90;62;12;0;0;2;3;3;0;0;2;0;0;0;0;0;0;0
2016-07-30;94;48;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-29;90;58;14;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-28;97;63;16;0;1;3;2;0;0;0;4;0;0;0;0;0;0;0
2016-07-27;99;51;9;0;1;1;0;0;0;0;4;0;0;0;0;0;0;0
2016-07-26;99;81;21;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0
2016-07-25;93;59;11;0;2;4;3;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;94;77;21;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0
2016-07-23;85;56;16;0;1;3;1;2;0;0;4;0;0;0;0;0;0;0
2016-07-22;110;59;15;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2016-07-21;112;54;12;0;2;2;4;1;1;0;3;0;0;0;0;0;0;0
