﻿Дата;Yandex;Mail.ru;Yahoo!;Google;Rambler;Bing.com;Nigma;Webalta;QIP.ru;Google-Img;I.ua
2017-09-05;1;0;0;0;0;0;0;0;0;0;0
2017-05-22;0;0;0;1;0;0;0;0;0;0;0
2017-04-24;7416;112;72;107;66;29;4;3;0;0;0
2017-04-23;18849;326;193;229;145;68;11;2;2;0;0
2017-04-22;18285;353;172;201;136;69;19;0;2;1;0
2017-04-21;18442;327;206;226;149;86;12;4;0;1;0
2017-04-20;18354;298;212;207;143;85;8;2;0;0;1
2017-04-19;15575;310;181;213;97;81;13;2;1;0;0
2017-04-18;16218;450;129;194;101;89;10;3;0;0;0
2017-04-17;16797;551;132;204;93;85;11;2;0;0;0
2017-04-16;13478;350;103;188;79;38;7;4;1;0;0
2017-04-15;12891;365;128;193;73;46;5;1;1;0;0
2017-04-14;13686;432;121;216;90;58;8;2;2;0;0
2017-04-13;14902;388;132;207;89;61;13;3;1;0;0
2017-04-12;13751;390;150;262;62;64;9;3;0;0;0
2017-04-11;12704;435;129;222;71;76;4;2;0;0;0
2017-04-10;11702;444;153;238;58;64;7;2;2;0;0
2017-04-09;10173;403;149;231;42;65;7;4;1;0;0
2017-04-08;9968;209;152;244;45;49;9;0;1;0;0
2017-04-07;10146;198;123;224;43;51;3;3;0;1;0
2017-04-06;10672;197;90;229;51;40;5;1;1;1;0
2017-04-05;15114;170;93;191;83;30;10;1;3;0;0
2017-04-04;16909;206;120;203;96;41;12;1;0;0;0
2017-04-03;15479;161;92;162;94;49;7;1;0;0;0
2017-04-02;15996;116;84;152;109;47;8;1;1;0;0
2017-04-01;14734;105;110;131;132;37;6;1;1;0;0
2017-03-31;13687;117;122;138;120;43;10;2;1;0;0
2017-03-30;11726;70;122;123;97;47;10;0;1;0;0
2017-03-29;9877;82;130;103;58;61;7;5;0;0;0
2017-03-28;8640;70;122;121;49;52;8;2;0;0;0
2017-03-27;9078;70;123;114;58;46;7;2;0;0;0
2017-03-26;8774;59;94;120;44;38;4;2;1;0;0
2017-03-25;9496;75;100;106;57;43;0;0;0;1;0
2017-03-24;9351;81;89;85;67;35;13;2;0;1;0
2017-03-23;8020;64;106;120;61;46;5;1;1;0;0
2017-03-22;8200;72;108;106;52;45;4;3;1;0;0
2017-03-21;7962;76;101;100;69;52;10;1;1;0;0
2017-03-20;8721;57;124;83;48;41;6;0;0;0;0
2017-03-19;8089;76;108;102;92;42;7;0;1;0;0
2017-03-18;7175;57;83;103;52;35;5;2;0;0;0
2017-03-17;7432;59;104;87;39;41;2;0;0;0;0
2017-03-16;6701;49;108;87;51;37;2;0;1;0;0
2017-03-15;5606;58;119;91;42;32;2;1;2;0;0
2017-03-14;5927;51;74;85;25;40;4;2;0;0;0
2017-03-13;5418;38;91;89;32;49;1;2;2;0;0
2017-03-12;5082;29;97;73;29;25;1;2;0;0;0
2017-03-11;5330;46;81;34;32;25;3;0;0;0;0
2017-03-10;5888;42;102;34;38;29;5;3;1;0;0
2017-03-09;5417;30;62;47;27;32;4;0;0;0;0
2017-03-08;4536;26;69;34;23;18;3;0;1;0;1
2017-03-07;4872;26;86;33;26;19;3;1;1;0;0
2017-03-06;5478;18;85;34;27;21;5;0;0;0;0
2017-03-05;5067;34;86;27;22;30;0;0;0;0;0
2017-03-04;5419;35;92;30;21;24;1;2;0;0;1
2017-03-03;6027;28;78;41;29;28;1;1;0;0;0
2017-03-02;6251;23;84;28;26;35;1;1;1;0;0
2017-03-01;6625;22;64;31;27;31;2;0;2;0;0
2017-02-28;7444;20;62;22;39;32;5;2;0;0;0
2017-02-27;7440;39;89;24;41;30;3;1;0;0;0
2017-02-26;5914;24;89;23;22;36;1;1;1;1;0
2017-02-25;3834;25;56;21;9;21;2;1;0;0;0
2017-02-24;3514;12;42;14;17;20;0;1;0;0;0
2017-02-23;2899;25;46;14;12;16;2;0;0;0;0
2017-02-22;3464;17;65;19;12;16;0;0;0;0;0
2017-02-21;3809;23;56;18;13;22;5;0;0;0;0
2017-02-20;3616;28;45;23;20;20;2;1;0;1;0
2017-02-19;3508;13;52;24;15;19;1;0;0;0;0
2017-02-18;3369;21;45;27;7;24;1;0;1;0;0
2017-02-17;3638;18;46;23;15;30;1;0;0;2;0
2017-02-16;3563;22;64;17;15;18;0;0;0;0;0
2017-02-15;3195;17;56;12;13;15;1;1;0;0;0
2017-02-14;2817;18;50;14;11;17;0;0;0;0;0
2017-02-13;2779;19;60;20;9;20;2;0;0;0;0
2017-02-12;3502;18;62;18;20;27;1;1;0;0;0
2017-02-11;2381;11;62;24;8;20;2;0;0;0;0
