﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;Ukr.net;Nigma
2019-03-12;39;0;0;0;0;0;0;0;0
2019-03-11;27;0;0;0;0;0;0;0;0
2019-03-10;17;0;0;1;0;0;0;0;0
2019-03-09;12;0;0;0;0;0;0;0;0
2019-03-08;24;0;0;1;0;0;0;0;0
2019-03-07;28;0;0;0;0;0;0;0;0
2019-03-06;44;0;0;0;0;0;0;0;0
2019-03-05;48;0;0;0;0;0;0;0;0
2019-03-04;69;0;0;0;0;0;0;0;0
2019-03-03;67;0;0;0;0;0;0;0;0
2019-03-02;40;0;0;0;0;0;0;0;0
2019-03-01;27;0;0;0;0;0;0;0;0
2019-02-28;55;0;0;0;0;0;0;0;0
2019-02-27;50;1;0;0;0;0;0;0;0
2019-02-26;60;0;0;0;0;0;0;0;0
2019-02-25;50;0;0;0;0;0;0;0;0
2019-02-24;58;0;1;0;0;0;0;0;0
2019-02-23;44;0;0;0;0;0;0;0;0
2019-02-22;39;0;0;0;0;0;0;0;0
2019-02-21;30;0;0;0;0;0;0;0;0
2019-02-20;59;0;0;0;0;0;0;0;0
2019-02-19;38;0;0;0;0;0;0;0;0
2019-02-18;37;0;0;0;0;0;0;0;0
2019-02-17;58;0;0;0;0;0;0;0;0
2019-02-16;36;0;0;0;0;0;0;0;0
2019-02-15;38;0;0;0;0;0;0;0;0
2019-02-14;43;0;0;0;0;0;0;0;0
2019-02-13;56;0;0;1;0;0;0;0;0
2019-02-12;60;1;0;1;0;0;0;0;0
2019-02-11;63;1;0;0;0;0;0;0;0
2019-02-10;51;0;0;0;0;0;0;0;0
2019-02-09;50;0;0;0;0;0;0;0;0
2019-02-08;41;1;0;0;1;0;0;0;0
2019-02-07;52;0;0;0;0;0;0;0;0
2019-02-06;51;0;0;0;0;0;0;0;0
2019-02-05;55;0;0;0;0;0;0;0;0
2019-02-04;73;0;0;0;0;0;0;0;0
2019-02-03;51;0;0;0;0;0;0;0;0
2019-02-02;61;0;0;0;0;0;0;0;0
2019-02-01;58;0;0;0;0;0;0;0;0
2019-01-31;47;1;0;0;0;0;0;0;0
2019-01-30;63;0;0;0;0;0;0;0;0
2019-01-29;50;1;0;0;0;0;0;0;0
2019-01-28;53;0;0;0;1;0;0;0;0
2019-01-27;48;1;0;0;1;0;0;0;0
2019-01-26;40;0;0;0;0;0;0;0;0
2019-01-25;27;0;0;0;1;0;0;0;0
2019-01-24;45;0;0;0;1;0;0;0;0
2019-01-23;48;0;0;0;0;0;0;0;0
2019-01-22;60;0;0;0;0;0;0;0;0
2019-01-21;53;0;0;0;0;0;0;0;0
2019-01-20;40;1;0;0;0;0;0;0;0
2019-01-19;33;0;0;0;0;0;0;0;0
2019-01-18;22;2;0;0;0;0;0;0;0
2019-01-17;24;1;0;0;0;0;0;0;0
2019-01-16;21;1;0;0;0;0;0;0;0
2019-01-15;18;2;0;0;0;0;0;0;0
2019-01-14;11;1;0;0;1;0;0;0;0
2019-01-13;23;0;0;0;0;0;0;0;0
2019-01-12;19;0;0;0;0;0;0;0;0
2019-01-11;16;0;1;0;0;0;0;0;0
2019-01-10;24;1;0;0;0;0;0;0;0
2019-01-09;19;1;0;0;0;0;0;0;0
2019-01-08;10;0;0;0;1;0;0;0;0
2019-01-07;12;0;0;0;0;0;0;0;0
2019-01-06;24;0;0;0;0;0;0;0;0
2019-01-05;28;1;0;0;0;0;0;0;0
2019-01-04;43;2;0;0;0;0;0;0;0
2019-01-03;43;0;0;0;0;0;0;0;0
2019-01-02;45;1;0;0;0;0;0;0;0
2019-01-01;25;3;0;0;0;0;0;0;0
2018-12-31;18;1;0;0;0;0;0;0;0
2018-12-30;26;0;0;0;0;0;0;0;0
2018-12-29;23;1;0;0;0;0;0;0;0
2018-12-28;35;1;0;0;0;0;0;0;0
2018-12-27;36;0;0;0;0;0;0;0;0
2018-12-26;42;0;0;0;0;0;0;0;0
2018-12-25;42;1;0;0;0;0;0;0;0
2018-12-24;39;0;0;0;0;0;0;0;0
2018-12-23;47;2;0;0;1;0;0;0;0
2018-12-22;25;0;0;0;0;0;0;0;0
2018-12-21;31;0;0;0;0;0;0;0;0
2018-12-20;34;0;0;0;1;0;0;0;0
2018-12-19;47;0;0;0;0;0;0;0;0
2018-12-18;21;1;0;0;0;0;0;0;0
2018-12-17;26;1;0;0;2;0;0;0;0
2018-12-16;37;0;0;0;0;0;0;0;0
2018-12-15;45;0;0;0;0;0;0;0;0
2018-12-14;55;0;0;0;1;0;0;0;0
2018-12-13;44;1;0;0;0;0;0;0;0
2018-12-12;48;0;0;0;0;0;0;0;0
2018-12-11;44;1;0;0;0;0;0;0;0
2018-12-10;54;0;1;0;0;0;0;0;0
2018-12-09;52;1;0;0;0;0;0;0;0
2018-12-08;47;2;0;0;0;0;0;0;0
2018-12-07;47;1;0;0;0;0;0;0;0
2018-12-06;39;0;0;0;1;0;0;0;0
2018-12-05;50;1;0;0;0;0;0;0;0
2018-12-04;53;2;0;0;0;0;0;0;0
2018-12-03;51;1;0;0;0;0;0;0;0
2018-12-02;50;1;0;0;1;0;0;0;0
2018-12-01;37;0;0;0;0;0;0;0;0
2018-11-30;58;3;0;0;0;0;0;0;0
2018-11-29;60;1;0;0;0;0;0;0;0
2018-11-28;57;4;0;0;1;0;0;0;0
2018-11-27;49;4;0;0;0;0;0;0;0
2018-11-26;40;1;0;0;0;0;0;0;0
2018-11-25;43;1;0;0;0;0;0;0;0
2018-11-24;48;0;0;0;0;0;0;0;0
