﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Google-Img;Bing.com;Yahoo!;Nigma;QIP.ru
2017-06-12;46;22;6;0;0;0;0;0;0;0
2017-06-11;113;62;29;1;0;0;0;0;0;0
2017-06-10;122;47;24;1;1;0;0;0;0;0
2017-06-09;144;67;26;1;0;0;1;0;0;0
2017-06-08;117;61;29;2;1;0;1;0;0;0
2017-06-07;131;53;47;0;0;0;0;1;0;0
2017-06-06;129;62;31;1;0;0;0;0;0;0
2017-06-05;122;49;33;1;4;0;0;0;0;0
2017-06-04;95;64;23;0;0;0;0;0;0;0
2017-06-03;136;43;23;1;1;0;0;0;0;0
2017-06-02;138;67;30;0;2;0;1;0;1;0
2017-06-01;86;75;29;2;1;0;0;0;0;0
2017-05-31;130;70;42;7;2;0;1;0;0;0
2017-05-30;128;77;33;2;1;0;0;0;0;0
2017-05-29;123;65;37;2;1;0;0;0;0;0
2017-05-28;99;65;30;1;2;0;0;0;0;0
2017-05-27;91;56;36;3;3;0;2;0;0;0
2017-05-26;106;78;41;0;3;0;0;0;0;0
2017-05-25;130;70;38;2;5;0;0;0;0;0
2017-05-24;150;43;27;2;5;0;0;0;0;0
2017-05-23;237;54;55;0;6;0;0;1;1;0
2017-05-22;234;56;44;0;3;0;0;1;0;0
2017-05-21;122;53;26;0;3;0;0;0;0;0
2017-05-20;99;47;34;2;2;0;0;0;0;0
2017-05-19;111;59;49;1;1;0;1;0;0;0
2017-05-18;110;57;24;0;3;0;0;0;0;0
2017-05-17;88;56;41;4;1;0;0;0;0;0
2017-05-16;112;57;35;0;2;0;0;0;0;0
2017-05-15;127;66;27;0;1;0;0;1;0;0
2017-05-14;129;58;34;1;0;0;0;0;0;0
2017-05-13;113;54;35;2;4;0;0;0;0;0
2017-05-12;127;48;48;1;3;0;0;0;0;0
2017-05-11;110;48;35;0;6;0;0;0;0;0
2017-05-10;110;50;33;0;0;0;0;0;0;0
2017-05-09;82;96;32;0;3;0;0;0;0;0
2017-05-08;132;128;32;0;1;1;0;0;0;0
2017-05-07;111;53;32;0;3;0;0;0;1;0
2017-05-06;76;52;34;0;1;0;0;1;0;0
2017-05-05;92;57;40;1;1;0;0;0;0;0
2017-05-04;82;29;40;0;1;0;0;0;0;0
2017-05-03;115;56;37;0;0;0;0;0;0;0
2017-05-02;105;52;39;0;0;0;0;0;0;0
2017-05-01;82;60;25;1;2;0;0;0;0;0
2017-04-30;87;49;23;1;0;0;0;0;1;0
2017-04-29;87;53;25;0;2;0;0;0;0;0
2017-04-28;115;58;26;1;1;0;0;0;0;0
2017-04-27;104;60;31;0;1;0;0;0;0;0
2017-04-26;133;59;40;0;1;0;0;0;1;0
2017-04-25;99;65;21;0;0;0;0;0;0;0
2017-04-24;104;56;41;0;2;0;1;0;0;0
2017-04-23;90;56;31;0;3;0;1;0;0;0
2017-04-22;77;63;36;0;2;0;0;1;0;0
2017-04-21;93;54;40;2;1;0;0;2;0;0
2017-04-20;115;65;43;2;2;0;0;0;0;0
2017-04-19;99;58;34;0;0;0;0;0;0;0
2017-04-18;120;48;42;1;2;0;0;1;0;0
2017-04-17;96;55;39;0;1;0;0;0;0;0
2017-04-16;98;57;25;0;3;0;0;0;0;0
2017-04-15;112;32;28;0;0;0;1;0;0;0
2017-04-14;135;57;49;2;1;0;1;0;0;0
2017-04-13;120;48;40;1;2;0;0;0;0;0
2017-04-12;89;51;41;1;0;0;0;0;0;0
2017-04-11;83;45;31;0;0;0;0;0;1;0
2017-04-10;99;65;31;0;0;0;0;0;0;0
2017-04-09;95;48;26;0;2;0;0;0;0;0
2017-04-08;94;45;35;0;0;0;0;0;0;0
2017-04-07;93;40;43;1;3;0;0;0;0;0
2017-04-06;102;52;38;1;0;0;0;0;0;0
2017-04-05;95;50;38;1;3;0;0;0;0;0
2017-04-04;103;53;22;0;2;0;0;0;0;0
2017-04-03;68;37;34;0;0;0;0;0;0;0
2017-04-02;121;61;19;2;3;0;0;0;0;0
2017-04-01;90;48;23;0;1;0;0;0;0;0
2017-03-31;118;58;29;0;1;0;0;0;0;0
2017-03-30;131;79;30;4;2;0;0;0;0;0
2017-03-29;131;77;30;1;2;0;0;1;0;0
2017-03-28;125;41;24;4;2;0;0;0;0;0
2017-03-27;91;57;19;0;3;0;1;0;0;0
2017-03-26;104;69;33;0;6;0;0;0;0;0
2017-03-25;112;59;27;0;4;0;0;0;0;0
2017-03-24;116;65;25;2;2;0;0;0;0;0
2017-03-23;100;43;38;1;3;0;0;0;0;0
2017-03-22;53;41;12;2;1;0;0;0;0;0
2017-03-21;85;54;14;2;3;0;0;0;0;0
2017-03-20;60;36;22;0;1;0;0;1;0;0
2017-03-19;75;46;20;2;0;0;0;0;0;0
2017-03-18;88;44;21;1;4;0;0;0;1;0
2017-03-17;110;45;43;0;3;0;0;0;0;0
2017-03-16;91;61;35;1;3;1;0;0;0;0
2017-03-15;100;50;44;3;2;0;0;0;0;0
2017-03-14;70;55;31;3;3;0;0;1;0;0
2017-03-13;20;59;35;1;0;0;0;0;0;0
2017-03-12;2;70;14;0;0;0;0;0;0;0
2017-03-11;11;36;19;0;0;0;1;0;0;0
2017-03-10;14;60;48;0;0;0;0;0;0;0
2017-03-09;17;78;38;1;0;0;0;0;0;0
2017-03-08;42;47;28;0;0;0;0;0;0;0
2017-03-07;26;171;27;0;0;0;0;0;0;0
2017-03-06;15;76;49;0;0;0;0;0;0;0
2017-03-05;16;64;29;0;0;0;0;1;0;0
2017-03-04;13;57;31;0;0;0;0;0;0;0
