﻿Дата;Yandex;Google;Mail.ru;Rambler;Webalta
2017-04-29;0;1;0;0;0
2017-01-18;0;0;1;0;0
2016-05-08;0;0;1;0;0
2015-11-18;0;0;1;0;0
2015-10-13;0;0;1;0;0
2015-06-03;0;1;0;0;0
2014-12-13;1;0;0;0;0
2014-09-05;1;0;0;0;0
2014-02-13;1;0;0;0;0
2014-02-05;0;0;0;0;1
2013-06-21;1;0;0;0;0
2013-06-11;1;0;0;0;0
2013-04-16;1;0;0;0;0
2013-04-01;1;0;0;0;0
2013-03-26;1;0;0;0;0
2013-02-20;1;0;0;0;0
2013-02-09;2;0;0;0;0
2013-01-25;1;0;0;0;0
2013-01-17;0;1;0;0;0
2012-11-23;1;0;0;0;0
2012-11-21;1;0;0;0;0
2012-11-13;1;0;0;0;0
2012-10-09;1;0;0;0;0
2012-10-04;2;0;0;0;0
2012-10-03;1;0;0;0;0
2012-09-29;1;0;0;0;0
2012-09-28;1;0;0;0;0
2012-09-16;0;1;0;0;0
2012-09-10;1;0;0;0;0
2012-08-27;1;0;0;1;0
2012-08-10;1;0;0;0;0
2012-08-07;1;0;0;0;0
2012-07-25;1;0;0;0;0
2012-07-20;1;0;0;0;0
2012-07-19;1;0;0;0;0
2012-07-18;1;0;0;0;0
2012-07-11;1;0;0;0;0
2012-07-10;2;0;0;0;0
2012-07-03;2;0;0;0;0
2012-07-01;2;0;0;0;0
2012-06-28;1;0;0;0;0
2012-06-26;1;0;0;0;0
2012-06-21;0;0;0;1;0
2012-06-11;1;0;0;0;0
2012-06-03;1;0;0;0;0
2012-04-30;1;0;0;0;0
2012-04-08;1;0;0;0;0
2012-04-03;1;0;0;0;0
2012-03-28;0;1;0;0;0
2012-03-15;1;0;0;0;0
