﻿Дата;Google;Yandex;Ukr.net;Meta.ua;Rambler;Mail.ru;QIP.ru;Yahoo!;ICQ.com;Bing.com;Google-Img;Nigma;I.ua
2017-04-18;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;540;321;207;201;0;6;0;1;0;1;0;0;0
2017-04-14;545;323;232;204;1;2;0;1;0;0;1;0;0
2017-04-13;717;338;281;273;0;1;0;0;0;0;0;0;0
2017-04-12;522;323;206;217;0;1;0;1;0;0;0;0;0
2017-04-11;570;323;256;237;0;1;0;0;0;2;0;0;0
2017-04-10;591;363;265;266;0;0;0;0;0;0;0;0;0
2017-04-09;674;354;269;259;0;3;0;0;0;3;0;0;0
2017-04-08;650;416;257;238;0;3;0;0;0;1;0;0;0
2017-04-07;723;371;298;254;0;3;0;3;0;1;0;0;0
2017-04-06;552;274;239;228;0;1;0;0;0;0;0;0;0
2017-04-05;521;311;208;239;0;0;0;0;0;1;0;0;0
2017-04-04;509;246;183;165;0;1;0;0;0;0;0;0;0
2017-04-03;470;223;194;192;1;1;0;0;0;0;0;0;0
2017-04-02;525;189;187;169;0;0;0;1;0;0;0;0;0
2017-04-01;463;285;200;189;0;1;0;0;0;0;0;0;0
2017-03-31;490;282;197;198;0;1;0;0;0;0;0;0;0
2017-03-30;193;62;55;58;0;1;0;3;0;0;0;0;0
2017-03-29;150;42;23;32;0;1;0;0;0;0;0;0;0
2017-03-28;165;42;34;22;0;0;0;0;0;0;0;0;0
2017-03-27;141;20;12;5;1;1;0;0;0;1;0;0;0
2017-03-26;220;22;34;23;0;1;0;0;0;0;0;0;0
2017-03-25;199;26;34;32;0;1;0;0;0;1;0;0;0
2017-03-24;159;23;12;19;0;0;0;2;0;1;0;0;0
2017-03-23;166;17;10;7;1;0;0;0;0;1;0;0;0
2017-03-22;162;29;36;30;1;1;0;0;0;1;0;0;0
2017-03-21;137;38;21;7;1;1;0;0;0;0;0;0;0
2017-03-20;170;23;26;17;0;0;0;0;0;0;0;0;0
2017-03-19;225;50;31;42;0;5;0;1;0;1;0;0;0
2017-03-18;195;29;19;18;0;0;0;0;0;1;0;0;0
2017-03-17;161;16;6;11;0;0;0;0;0;2;0;0;0
2017-03-16;162;15;20;12;0;1;0;0;0;0;0;0;0
2017-03-15;197;40;46;43;0;1;0;1;0;1;0;0;0
2017-03-14;227;58;47;43;0;0;0;1;0;0;0;0;0
2017-03-13;155;22;29;20;0;1;0;1;0;1;0;0;0
2017-03-12;257;49;42;50;0;0;0;4;0;1;0;0;0
2017-03-11;176;31;49;38;0;0;0;0;0;0;0;0;0
2017-03-10;181;26;33;40;0;0;0;1;0;0;0;0;0
2017-03-09;155;27;34;27;0;1;0;1;0;0;0;0;0
2017-03-08;178;40;35;47;0;0;0;0;0;2;0;0;0
2017-03-07;68;20;15;5;0;1;0;0;0;1;0;0;0
2017-03-06;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;11;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;9;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;4;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;35;25;12;11;0;0;0;0;0;0;0;0;0
2017-03-01;78;83;37;45;0;1;0;0;0;0;0;0;0
2017-02-28;64;61;27;34;0;0;0;0;0;0;0;0;0
2017-02-27;83;62;37;44;0;0;0;0;0;0;0;0;0
2017-02-26;59;59;25;25;0;0;0;0;0;0;0;0;0
2017-02-25;10;1;0;0;0;1;0;0;0;0;0;0;0
2017-02-24;9;5;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;8;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;10;2;0;0;0;1;0;0;0;0;0;0;0
2017-02-21;7;2;1;0;0;0;0;0;0;0;0;0;0
2017-02-20;256;100;79;88;0;1;0;1;0;0;0;0;0
2017-02-19;311;78;94;78;0;1;0;0;0;0;0;0;0
2017-02-18;289;71;87;75;0;0;0;1;0;0;0;0;0
2017-02-17;280;99;92;93;0;2;0;0;0;0;0;0;0
2017-02-16;295;79;99;87;0;1;0;1;0;0;0;0;0
2017-02-15;243;78;80;69;0;1;0;0;0;0;0;0;0
2017-02-14;313;111;135;141;0;2;0;0;0;1;0;0;0
2017-02-13;272;171;186;171;0;0;0;0;0;0;0;0;0
2017-02-12;208;59;83;59;0;0;0;0;0;1;0;0;0
2017-02-11;250;55;65;72;0;1;0;0;0;0;0;0;0
2017-02-10;290;106;117;113;1;1;0;0;0;0;0;0;0
2017-02-09;270;92;109;101;0;1;0;0;0;0;0;0;0
2017-02-08;250;92;110;100;0;2;0;0;0;1;0;0;0
2017-02-07;307;118;117;138;0;1;0;0;0;0;0;0;0
2017-02-06;335;92;120;110;0;1;0;0;0;0;0;0;0
2017-02-05;318;97;133;129;0;2;0;0;0;0;0;0;0
2017-02-04;303;96;89;91;1;1;0;0;0;0;0;0;0
2017-02-03;279;81;106;91;0;0;0;0;0;0;0;0;0
2017-02-02;290;93;80;114;0;3;0;0;0;1;0;0;0
2017-02-01;286;83;93;77;0;0;0;0;0;0;0;0;0
2017-01-31;296;117;114;110;0;1;0;13;0;0;0;0;0
2017-01-30;153;28;49;42;0;0;0;0;0;0;0;0;0
2017-01-29;128;4;2;0;0;0;0;0;0;0;0;0;0
2017-01-28;315;127;104;112;1;1;0;0;0;0;0;0;0
2017-01-27;310;98;132;87;0;2;0;0;0;0;0;0;0
