﻿Дата;Google;Bing.com;Yandex;Yahoo!;Comcast;Mail.ru;Rambler;Conduit
2016-12-21;1;0;0;0;0;0;0;0
2016-12-18;1;0;0;0;0;0;0;0
2016-12-17;1;0;0;0;0;0;0;0
2016-12-16;1;0;0;0;0;0;0;0
2016-12-15;2;0;0;0;0;0;0;0
2016-12-14;2;0;0;0;0;0;0;0
2016-12-13;1;0;0;0;0;0;0;0
2016-12-12;2;0;0;2;0;0;0;0
2016-12-11;2;0;0;0;0;0;0;0
2016-12-10;2;0;0;0;0;0;0;0
2016-12-09;1;0;0;0;0;0;0;0
2016-12-08;1;0;0;0;0;0;0;0
2016-12-07;3;0;0;0;0;0;0;0
2016-12-06;16;0;0;0;0;0;0;0
2016-12-05;497;0;5;0;0;0;0;0
2016-12-04;652;1;6;1;0;0;0;0
2016-12-03;590;1;5;0;0;0;0;0
2016-12-02;583;11;4;9;3;0;0;0
2016-12-01;542;6;9;5;5;0;0;0
2016-11-30;542;3;6;2;3;0;0;0
2016-11-29;422;0;4;0;0;0;0;0
2016-11-28;528;1;5;0;0;1;0;0
2016-11-27;517;1;3;0;0;0;0;0
2016-11-26;545;1;6;3;1;0;0;0
2016-11-25;535;7;8;4;4;0;0;0
2016-11-24;525;3;7;7;1;0;0;0
2016-11-23;538;1;7;0;0;0;0;0
2016-11-22;552;0;4;0;0;0;0;0
2016-11-21;551;6;11;7;3;0;0;0
2016-11-20;527;4;14;5;2;0;0;0
2016-11-19;537;4;10;3;1;0;0;0
2016-11-18;590;3;19;7;3;0;0;0
2016-11-17;650;3;10;8;3;1;0;0
2016-11-16;593;2;12;2;1;0;0;0
2016-11-15;529;2;1;0;0;0;0;0
2016-11-14;526;2;3;1;0;0;0;0
2016-11-13;528;1;4;4;0;0;0;0
2016-11-12;521;0;0;0;0;0;0;0
2016-11-11;485;0;2;0;0;0;0;0
2016-11-10;325;0;2;1;0;0;0;0
2016-11-09;350;2;3;3;0;0;0;0
2016-11-08;284;1;2;1;0;0;0;0
2016-11-07;297;0;4;0;0;0;0;0
2016-11-06;300;1;3;0;0;0;0;0
2016-11-05;297;0;2;0;0;0;0;0
2016-11-04;321;0;4;0;0;0;0;0
2016-11-03;232;0;3;0;0;0;0;0
2016-11-02;326;0;1;1;0;0;0;0
2016-11-01;382;2;1;0;0;0;0;0
2016-10-31;336;2;3;0;0;0;0;0
2016-10-30;510;1;2;1;0;0;0;0
2016-10-29;527;0;0;0;0;0;0;0
2016-10-28;465;1;1;0;0;0;0;0
2016-10-27;406;2;1;0;0;0;0;0
2016-10-26;312;0;0;0;0;0;0;0
2016-10-25;319;0;3;0;0;0;0;0
2016-10-24;327;0;6;0;0;0;0;0
2016-10-23;328;0;0;0;0;0;0;0
2016-10-22;321;0;1;0;0;0;0;0
2016-10-21;309;0;2;2;0;0;0;0
2016-10-20;318;1;2;0;0;0;0;0
2016-10-19;337;0;4;0;0;0;0;0
2016-10-18;457;1;1;0;0;0;0;0
2016-10-17;462;0;0;0;0;0;0;0
2016-10-16;267;1;3;0;0;0;0;0
2016-10-15;272;0;2;0;0;0;0;0
2016-10-14;236;1;2;0;0;0;0;0
2016-10-13;217;1;1;0;0;0;0;0
2016-10-12;222;1;2;0;0;0;0;0
2016-10-11;225;1;0;0;0;0;0;0
2016-10-10;213;0;3;1;0;0;0;0
2016-10-09;186;0;4;0;0;0;0;0
2016-10-08;210;0;4;1;0;0;0;0
2016-10-07;216;0;1;0;0;0;0;0
2016-10-06;257;0;3;0;0;0;0;0
2016-10-05;238;1;2;0;0;0;0;0
2016-10-04;258;2;3;1;0;0;0;0
2016-10-03;253;1;2;0;0;0;0;0
2016-10-02;264;0;5;0;0;0;0;0
2016-10-01;114;1;1;1;0;0;1;0
2016-09-30;57;2;1;0;0;0;0;0
