﻿Дата;Yandex;Mail.ru;Rambler;KM.ru;Yahoo!;Google
2015-12-21;1;0;0;0;0;0
2015-12-06;1;0;0;0;0;0
2015-10-28;1;0;0;0;0;0
2015-10-25;1;0;0;0;0;0
2015-10-24;1;0;0;0;0;0
2015-10-23;1;0;0;0;0;0
2015-10-21;1;0;0;0;0;0
2014-08-23;1;0;0;0;0;0
2013-10-28;1;0;0;0;0;0
2013-06-02;0;0;1;0;0;0
2013-05-07;0;0;1;0;0;0
2013-05-06;1;0;0;0;0;0
2013-05-05;0;0;1;0;0;0
2013-04-30;0;0;1;0;0;0
2013-04-22;0;0;1;0;0;0
2013-04-06;0;0;1;0;0;0
2013-04-04;0;0;3;0;0;0
2013-04-03;0;0;2;0;0;0
2013-04-02;0;0;1;0;0;0
2013-04-01;0;0;2;0;0;0
2013-03-31;0;0;1;0;0;0
2013-03-30;0;0;2;0;0;0
2013-03-29;0;0;4;0;0;0
2013-03-28;0;0;3;0;0;0
2013-03-27;0;0;3;0;0;0
2013-03-26;0;0;2;0;0;0
2013-03-25;0;0;3;0;0;0
2013-03-24;0;0;4;0;0;0
2013-03-23;1;0;2;0;0;0
2013-03-22;0;0;0;1;0;0
2013-03-21;0;0;1;0;0;0
2013-03-20;1;0;3;0;0;0
2013-03-19;1;0;2;0;0;0
2013-03-18;0;0;5;0;0;0
2013-03-17;1;0;3;0;0;0
2013-03-16;0;0;3;0;0;0
2013-03-15;3;0;3;0;0;0
2013-03-14;0;0;3;0;0;0
2013-03-13;1;0;3;0;0;0
2013-03-12;0;0;2;0;0;0
2013-03-11;2;0;1;0;0;0
2013-03-10;0;0;2;0;0;0
2013-03-09;0;0;3;0;0;0
2013-03-08;1;0;3;0;0;0
2013-03-07;1;0;2;0;0;0
2013-03-06;1;0;1;0;0;0
2013-03-05;0;0;2;0;0;0
2013-03-04;0;0;3;0;0;0
2013-03-03;0;0;3;0;0;0
2013-03-02;0;0;4;0;0;0
2013-03-01;0;0;3;0;0;0
2013-02-28;4;0;4;0;0;0
2013-02-27;0;0;3;0;0;0
2013-02-26;1;0;0;0;0;0
2013-02-25;0;0;2;0;0;0
2013-02-24;0;0;2;0;0;0
2013-02-23;0;0;2;0;0;0
2013-02-22;2;0;1;0;0;0
2013-02-21;0;0;4;0;0;0
2013-02-20;2;0;3;0;0;0
2013-02-19;1;0;3;0;0;0
2013-02-18;2;0;3;0;0;0
2013-02-17;1;0;0;0;0;0
2013-02-16;2;0;2;0;0;0
2013-02-15;3;0;2;0;0;0
2013-02-14;2;0;3;0;0;0
2013-02-13;3;0;2;0;0;0
2013-02-12;2;0;3;0;0;0
2013-02-11;1;0;2;0;0;0
2013-02-10;1;0;0;0;0;0
2013-02-09;1;0;1;0;0;0
2013-02-08;0;0;2;0;0;0
2013-02-07;0;0;2;0;0;0
2013-02-06;0;0;3;0;0;0
2013-02-05;1;0;3;0;0;0
2013-02-04;1;0;3;0;0;0
2013-02-03;1;0;2;0;0;0
2013-02-02;1;0;2;0;0;0
2013-02-01;2;0;3;0;0;0
2013-01-31;0;0;1;0;0;0
2013-01-30;2;0;3;0;0;0
2013-01-29;1;0;3;0;0;0
2013-01-28;2;0;2;0;0;0
2013-01-27;1;0;2;0;0;0
2013-01-26;1;0;2;0;0;0
2013-01-25;1;0;2;0;0;0
2013-01-24;0;0;3;0;0;0
2013-01-23;1;0;3;0;0;0
2013-01-22;2;0;4;0;0;0
2013-01-21;1;0;3;0;0;0
2013-01-20;0;0;2;0;0;0
2013-01-19;1;0;3;0;0;0
2013-01-18;2;0;2;0;0;0
2013-01-17;0;0;2;0;0;0
2013-01-16;2;0;3;0;0;0
2013-01-15;0;0;1;0;0;0
2013-01-14;0;0;2;0;0;0
2013-01-12;1;0;4;0;0;0
2013-01-11;1;0;2;0;0;0
2013-01-10;2;0;2;0;0;0
2013-01-09;1;0;5;0;0;0
2013-01-08;1;0;2;0;0;0
2013-01-07;1;0;2;0;0;0
2013-01-06;2;0;2;0;0;0
2013-01-05;1;0;4;0;0;0
2013-01-04;0;0;3;0;0;0
2013-01-03;0;0;3;0;0;0
2012-12-31;1;0;1;0;0;0
2012-12-30;1;0;3;0;0;0
2012-12-29;1;0;2;0;0;0
2012-12-28;1;0;1;0;0;0
2012-12-27;2;0;1;0;0;0
2012-12-26;0;0;2;0;0;0
2012-12-25;0;0;2;0;0;0
2012-12-24;1;0;1;0;0;0
2012-12-23;1;0;3;0;0;0
2012-12-22;1;0;3;0;0;0
2012-12-21;1;0;2;0;0;0
2012-12-20;1;0;1;0;0;0
2012-12-19;1;0;4;0;0;0
2012-12-18;1;0;4;0;0;0
2012-12-17;1;0;1;0;0;0
2012-12-16;1;0;1;0;0;0
2012-12-15;3;0;2;0;0;0
2012-12-14;3;0;0;0;0;0
2012-12-13;1;0;2;0;0;0
2012-12-12;3;0;2;0;0;0
2012-12-11;1;0;3;0;0;0
2012-12-10;2;0;1;0;0;0
2012-12-09;3;0;2;0;0;0
2012-12-08;2;0;4;0;0;0
2012-12-07;2;0;4;0;0;0
2012-12-06;0;0;1;0;0;0
2012-12-05;0;0;0;1;0;0
2012-12-04;1;0;2;0;0;0
2012-12-03;2;0;0;0;0;0
2012-12-02;1;0;2;0;0;0
2012-12-01;0;0;1;0;0;0
2012-11-30;1;0;1;0;0;0
2012-11-29;1;0;1;0;0;0
2012-11-28;0;0;3;0;0;0
2012-11-27;1;0;2;0;0;0
2012-11-26;0;0;3;0;0;0
2012-11-25;2;0;3;0;0;0
2012-11-24;2;0;4;0;0;0
