﻿Дата;Yandex;Rambler;Yandex-Img;Google;Meta.ua;Ukr.net;Mail.ru;Yahoo!;Bigmir.net;I.ua;QIP.ru;ICQ.com;Live.com;Nigma
2010-12-06;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-12-04;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-12-01;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-30;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2010-11-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-26;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-11-25;0;0;0;0;1;0;0;0;0;1;0;0;0;0
2010-11-24;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-11-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-17;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-15;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-11-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-06;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-03;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-11-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-01;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-30;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-28;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2010-10-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-21;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-20;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-16;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-12;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-10;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-09;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-07;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-06;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-03;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-01;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2010-09-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-29;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-09-28;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-23;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-20;1;0;0;1;0;0;0;0;0;0;0;1;0;0
2010-09-19;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-17;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-14;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-09-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-09;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2010-09-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-07;1;2;3;0;1;0;0;0;0;0;0;0;0;0
2010-09-06;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-03;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-01;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-08-31;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-26;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-08-25;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2010-08-24;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2010-08-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-22;0;4;1;0;0;0;0;0;0;0;0;0;0;0
