﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Google-Img;Nigma;I.ua
2017-03-14;1;0;0;0;0;0;0;0;0;0
2017-03-12;1;0;0;0;0;0;0;0;0;0
2016-11-04;18;3;0;0;0;0;0;0;0;0
2016-11-03;32;8;0;1;0;0;0;0;0;0
2016-11-02;31;8;1;0;0;0;0;0;0;0
2016-11-01;37;10;3;0;0;0;0;0;0;0
2016-10-31;33;14;1;0;0;0;0;0;0;0
2016-10-30;20;7;1;1;0;0;0;0;0;0
2016-10-29;16;4;0;0;0;0;0;0;0;0
2016-10-28;32;13;0;0;0;0;0;0;0;0
2016-10-27;20;5;1;0;0;0;0;0;0;0
2016-10-26;30;6;0;0;0;0;0;0;0;0
2016-10-25;41;14;1;0;0;0;0;0;0;0
2016-10-24;21;18;2;1;0;0;0;0;0;0
2016-10-23;18;10;1;0;0;0;0;0;0;0
2016-10-22;28;4;1;0;0;0;0;0;0;0
2016-10-21;29;7;2;0;0;0;0;0;0;0
2016-10-20;27;8;0;0;0;0;0;0;0;0
2016-10-19;19;12;0;0;0;0;0;0;0;0
2016-10-18;37;11;0;0;0;0;0;0;0;0
2016-10-17;39;9;3;0;0;0;0;0;0;0
2016-10-16;25;9;1;0;0;0;0;0;0;0
2016-10-15;28;6;0;0;0;1;0;0;0;0
2016-10-14;19;9;0;0;0;0;0;0;0;0
2016-10-13;37;15;1;0;0;0;0;1;0;0
2016-10-12;30;16;1;0;0;0;0;0;0;0
2016-10-11;42;8;1;0;0;0;0;0;0;0
2016-10-10;33;9;0;0;0;0;0;0;0;0
2016-10-09;18;11;1;0;0;0;0;0;0;0
2016-10-08;22;9;2;0;0;0;0;0;0;0
2016-10-07;17;7;2;0;0;0;0;0;0;0
2016-10-06;38;17;2;0;0;0;0;0;0;1
2016-10-05;43;11;0;0;1;0;0;0;0;0
2016-10-04;49;7;1;0;0;1;0;0;0;0
2016-10-03;34;10;0;0;0;0;0;0;0;1
2016-10-02;19;11;0;0;0;0;0;0;0;0
2016-10-01;14;5;0;1;0;0;0;0;0;0
2016-09-30;29;12;0;0;0;0;0;0;0;0
2016-09-29;33;18;1;1;0;0;0;0;0;0
2016-09-28;49;8;1;0;0;0;0;0;1;0
2016-09-27;41;15;1;0;0;0;0;0;0;0
2016-09-26;43;14;0;0;0;1;0;0;0;0
2016-09-25;24;10;1;0;0;0;0;0;0;0
2016-09-24;19;9;2;0;0;0;0;0;0;0
2016-09-23;40;12;1;1;0;0;0;0;0;0
2016-09-22;30;18;1;0;0;0;0;0;0;0
2016-09-21;36;9;3;0;0;0;0;0;0;0
2016-09-20;38;16;2;0;0;0;0;0;0;0
2016-09-19;45;18;1;1;0;0;0;0;0;0
2016-09-18;26;13;1;0;0;0;0;0;0;0
2016-09-17;17;8;2;0;0;0;0;0;0;0
2016-09-16;19;4;1;0;0;0;0;0;0;0
2016-09-15;22;11;2;0;0;0;0;0;0;0
2016-09-14;39;10;0;0;0;0;0;0;0;0
2016-09-13;36;15;2;0;0;0;0;0;0;0
2016-09-12;36;7;0;0;0;0;0;0;0;0
2016-09-11;21;6;0;0;0;0;0;1;0;0
2016-09-10;20;8;0;0;0;0;0;0;0;0
2016-09-09;22;20;0;0;0;0;0;0;0;0
2016-09-08;44;13;0;0;0;0;0;0;0;0
2016-09-07;36;13;4;0;0;0;0;0;0;0
2016-09-06;28;15;2;0;0;0;0;0;0;0
2016-09-05;25;8;3;0;0;0;0;0;0;0
2016-09-04;22;5;2;0;0;0;0;0;0;0
2016-09-03;13;2;2;0;0;0;0;0;0;0
2016-09-02;19;7;1;0;0;0;0;0;0;0
2016-09-01;22;8;3;1;0;0;0;0;0;0
2016-08-31;31;11;0;0;1;0;0;0;0;0
2016-08-30;30;9;1;0;0;0;0;0;0;0
2016-08-29;37;8;1;0;0;0;0;0;0;0
2016-08-28;20;9;1;0;0;0;0;0;0;0
2016-08-27;12;3;0;0;0;0;0;0;0;0
2016-08-26;31;5;2;0;0;0;0;0;0;0
2016-08-25;38;11;2;0;0;0;0;0;0;0
2016-08-24;24;15;1;0;0;1;0;0;0;0
2016-08-23;32;12;0;1;0;1;0;0;0;0
2016-08-22;21;16;2;2;0;0;0;0;0;0
2016-08-21;26;4;0;0;0;0;0;0;0;0
2016-08-20;19;6;1;1;0;0;0;0;0;0
2016-08-19;27;11;0;0;0;0;0;0;0;0
2016-08-18;28;15;2;0;0;1;0;0;0;0
2016-08-17;27;12;2;1;0;0;0;0;0;0
2016-08-16;36;11;2;0;0;0;0;0;0;0
2016-08-15;31;16;2;0;0;0;0;0;0;0
2016-08-14;26;12;1;0;0;0;0;0;0;0
2016-08-13;15;7;0;0;0;0;0;0;0;0
2016-08-12;34;9;1;0;0;0;0;0;0;0
2016-08-11;24;13;2;0;0;0;0;0;0;0
2016-08-10;30;11;2;0;0;0;0;0;0;0
2016-08-09;26;13;1;1;0;0;0;0;0;0
2016-08-08;26;10;1;0;0;0;0;0;0;0
2016-08-07;11;8;0;0;0;0;0;0;0;0
2016-08-06;11;3;1;0;0;0;0;0;0;0
2016-08-05;31;14;2;0;0;0;0;0;0;0
2016-08-04;26;11;0;0;0;0;0;0;0;0
2016-08-03;39;15;5;0;0;0;0;0;0;0
2016-08-02;35;11;0;0;0;0;0;0;0;0
2016-08-01;25;4;1;1;1;0;0;0;0;0
2016-07-31;19;8;1;0;0;0;0;0;0;0
2016-07-30;20;7;0;1;0;0;0;0;0;0
2016-07-29;27;14;1;1;0;0;0;0;0;0
2016-07-28;37;18;1;0;0;0;0;0;0;0
2016-07-27;26;6;1;0;0;0;0;0;0;0
2016-07-26;45;12;1;0;0;1;0;0;0;0
2016-07-25;40;9;0;1;0;0;1;0;1;0
2016-07-24;23;7;2;0;0;0;0;0;0;0
2016-07-23;27;13;1;1;0;0;0;0;0;0
2016-07-22;54;11;1;0;0;1;0;0;0;0
2016-07-21;43;10;1;0;0;0;0;0;0;0
2016-07-20;47;8;2;0;0;0;0;0;0;0
2016-07-19;28;7;1;0;0;0;0;0;0;0
2016-07-18;24;7;2;0;0;0;0;0;0;0
2016-07-17;12;9;1;0;0;0;0;0;0;0
2016-07-16;14;3;1;0;0;0;1;0;0;0
2016-07-15;22;11;2;0;0;0;0;1;0;0
2016-07-14;38;11;0;0;0;0;0;0;0;0
2016-07-13;27;9;1;1;0;0;0;0;0;0
2016-07-12;32;11;1;0;0;0;0;0;0;0
2016-07-11;33;10;0;1;0;0;0;0;0;0
2016-07-10;30;8;3;1;0;0;0;0;0;0
2016-07-09;21;5;1;0;0;1;0;0;0;0
2016-07-08;30;4;1;0;0;0;0;0;0;0
2016-07-07;18;13;0;0;0;0;0;0;0;0
2016-07-06;35;17;0;0;0;0;0;0;0;0
2016-07-05;42;17;4;1;0;0;0;0;0;0
2016-07-04;25;17;0;0;0;0;0;0;0;0
2016-07-03;15;11;2;0;0;0;0;0;0;0
2016-07-02;21;2;0;0;1;0;0;0;0;0
2016-07-01;18;8;0;0;0;0;0;0;0;0
2016-06-30;31;12;0;0;0;0;0;0;0;0
2016-06-29;32;14;2;0;0;0;0;0;0;0
2016-06-28;24;9;2;0;0;0;0;0;0;0
2016-06-27;26;7;0;0;0;0;0;0;0;0
2016-06-26;10;10;0;0;0;0;0;0;0;0
2016-06-25;17;5;0;0;0;0;0;0;0;0
2016-06-24;19;6;0;0;0;0;0;0;0;0
2016-06-23;29;10;1;1;1;0;0;0;1;0
2016-06-22;18;7;3;0;0;1;0;0;0;0
2016-06-21;32;8;0;0;0;0;0;0;0;0
2016-06-20;15;11;1;0;0;0;1;0;0;0
2016-06-19;17;3;1;0;0;0;0;0;0;0
2016-06-18;16;3;0;2;0;0;0;0;0;0
2016-06-17;28;7;1;0;0;0;0;0;0;0
2016-06-16;31;19;0;0;0;0;0;0;0;0
2016-06-15;37;13;1;0;0;0;0;0;0;0
2016-06-14;26;8;0;1;1;0;0;0;0;0
2016-06-13;24;13;1;0;0;0;0;0;0;0
2016-06-12;18;9;1;1;0;0;1;0;0;0
2016-06-11;25;10;2;1;0;1;1;0;0;0
2016-06-10;33;13;1;0;0;0;0;0;0;0
2016-06-09;33;9;1;0;0;0;0;0;0;0
2016-06-08;28;16;1;0;0;0;0;0;0;0
2016-06-07;47;20;2;0;0;0;0;1;0;0
2016-06-06;36;20;2;2;0;0;0;0;0;0
2016-06-05;23;9;1;1;0;0;0;0;0;0
2016-06-04;16;6;1;1;0;0;0;0;0;0
2016-06-03;31;10;1;0;0;0;0;0;0;0
2016-06-02;26;15;2;0;0;0;0;0;0;0
2016-06-01;29;6;1;0;0;0;0;0;0;0
2016-05-31;28;8;2;1;0;0;0;0;0;0
2016-05-30;31;6;1;1;0;0;0;0;0;0
2016-05-29;22;9;0;1;0;0;0;1;0;0
2016-05-28;18;11;0;0;0;0;0;0;0;0
2016-05-27;42;17;1;1;1;0;0;0;0;0
2016-05-26;41;13;4;2;0;0;0;0;0;0
2016-05-25;29;16;0;1;1;0;0;0;0;0
2016-05-24;50;12;2;0;0;0;0;0;0;0
2016-05-23;24;16;1;1;0;0;0;0;0;0
2016-05-22;30;15;1;0;0;0;0;0;0;0
2016-05-21;31;12;1;0;0;0;0;0;0;0
2016-05-20;33;18;1;0;0;0;0;0;0;0
2016-05-19;32;20;3;1;0;0;0;0;0;0
2016-05-18;59;15;2;0;0;0;0;0;0;0
2016-05-17;33;14;1;0;0;0;0;0;0;0
2016-05-16;35;15;2;0;0;0;0;0;0;0
2016-05-15;20;14;1;0;0;0;0;0;0;0
2016-05-14;36;9;0;0;0;0;0;0;0;0
2016-05-13;44;13;2;0;0;0;0;0;0;0
2016-05-12;34;14;3;0;0;0;0;0;0;0
2016-05-11;48;17;1;0;0;0;0;1;0;0
2016-05-10;47;10;2;0;0;1;0;0;0;0
2016-05-09;19;8;1;1;0;0;0;0;0;0
2016-05-08;18;6;2;0;1;0;0;0;0;0
2016-05-07;18;6;1;0;0;0;0;0;0;0
2016-05-06;29;9;5;1;0;0;0;0;0;0
2016-05-05;41;11;2;1;0;0;0;0;0;0
2016-05-04;37;6;1;0;0;0;0;0;0;0
2016-05-03;16;9;0;0;1;0;0;0;0;0
2016-05-02;20;5;2;0;0;0;0;0;0;0
2016-05-01;15;2;0;0;0;0;0;0;0;0
2016-04-30;12;1;1;2;0;0;0;0;0;0
2016-04-29;32;8;3;1;0;0;0;0;0;0
2016-04-28;25;10;1;1;0;0;0;0;0;0
2016-04-27;31;16;2;1;0;0;0;0;0;0
2016-04-26;44;10;0;1;1;0;1;0;0;0
2016-04-25;48;13;0;1;1;0;0;0;0;0
2016-04-24;20;10;3;0;0;0;0;0;0;0
2016-04-23;20;3;2;0;0;0;0;0;0;0
2016-04-22;37;12;1;0;1;0;0;0;0;0
2016-04-21;48;14;0;0;0;0;0;0;0;0
2016-04-20;33;16;4;0;0;0;0;0;0;0
2016-04-19;42;18;2;0;0;0;0;0;0;0
2016-04-18;46;8;2;0;0;0;0;2;0;0
2016-04-17;18;8;1;0;0;0;0;0;0;0
2016-04-16;39;4;1;0;0;0;0;0;0;0
2016-04-15;40;6;1;1;0;0;0;0;0;0
2016-04-14;39;13;2;1;0;0;0;0;0;0
2016-04-13;51;9;1;0;0;0;0;0;0;0
2016-04-12;36;15;1;0;0;0;0;0;0;0
2016-04-11;45;6;1;1;0;0;0;0;0;0
2016-04-10;31;12;2;1;0;0;0;0;0;0
2016-04-09;18;5;0;0;0;0;0;0;0;0
2016-04-08;27;11;1;0;0;0;0;0;0;0
2016-04-07;44;11;1;1;0;0;0;0;0;0
2016-04-06;43;16;3;0;0;0;0;0;0;0
2016-04-05;43;12;1;0;0;0;0;0;0;0
2016-04-04;33;19;2;0;1;0;0;1;0;0
2016-04-03;25;16;4;0;0;0;0;0;0;0
2016-04-02;33;8;1;0;0;0;0;0;0;0
2016-04-01;35;14;0;2;0;0;0;0;0;0
2016-03-31;45;11;2;0;0;0;0;0;0;0
2016-03-30;43;13;2;0;0;0;0;0;0;0
2016-03-29;45;17;1;0;0;0;0;0;0;0
2016-03-28;45;19;2;0;0;0;0;0;0;0
2016-03-27;44;8;2;0;0;0;0;0;0;0
2016-03-26;27;17;1;0;0;0;0;0;1;0
2016-03-25;45;21;1;0;0;0;0;0;0;0
2016-03-24;50;15;3;0;0;0;1;0;0;0
2016-03-23;41;19;4;0;0;0;0;0;0;0
2016-03-22;51;18;1;0;0;1;0;1;0;0
2016-03-21;49;14;2;2;0;0;0;1;0;0
2016-03-20;36;13;2;0;0;0;0;0;0;0
2016-03-19;31;9;2;0;0;0;0;0;0;0
2016-03-18;37;13;0;0;0;1;0;0;0;0
2016-03-17;43;16;2;0;0;0;0;0;0;0
2016-03-16;36;24;1;0;1;0;0;1;0;0
2016-03-15;37;11;2;0;0;0;0;0;0;0
2016-03-14;58;12;3;0;0;0;0;0;0;0
2016-03-13;29;8;2;0;0;0;0;0;0;0
2016-03-12;25;12;0;1;0;0;0;0;0;0
2016-03-11;39;16;3;1;1;0;0;0;0;0
2016-03-10;49;18;3;0;0;0;1;0;0;0
2016-03-09;45;14;4;0;0;1;0;0;0;0
2016-03-08;17;10;1;0;0;0;0;0;0;0
2016-03-07;28;7;2;0;0;0;0;0;0;0
2016-03-06;24;17;0;0;0;1;0;0;0;0
2016-03-05;29;12;2;0;0;0;0;0;0;0
2016-03-04;31;6;0;0;0;0;0;0;0;0
2016-03-03;32;10;4;0;0;0;0;0;0;0
2016-03-02;28;20;2;1;0;0;0;0;0;0
2016-03-01;36;16;2;0;0;1;0;0;0;0
2016-02-29;55;16;5;1;0;0;0;0;0;0
2016-02-28;35;10;1;1;0;0;0;1;0;0
2016-02-27;27;9;1;0;0;0;0;0;0;0
2016-02-26;37;12;1;0;0;0;0;0;0;0
2016-02-25;45;13;4;0;0;0;0;0;0;0
2016-02-24;40;15;1;0;0;0;0;0;0;0
2016-02-23;40;5;4;0;0;0;0;0;0;0
2016-02-22;49;23;1;0;0;0;0;0;0;0
2016-02-21;18;9;0;0;0;0;1;0;0;0
2016-02-20;29;14;2;1;0;0;0;0;0;0
2016-02-19;34;18;4;0;0;0;1;0;0;0
2016-02-18;44;16;0;1;1;1;0;0;0;0
2016-02-17;57;17;3;0;0;0;0;0;0;0
2016-02-16;39;14;1;1;0;0;0;0;0;0
2016-02-15;56;19;2;0;0;0;0;0;0;0
2016-02-14;20;9;0;1;0;0;0;0;0;0
2016-02-13;32;12;0;0;0;0;0;0;0;0
2016-02-12;30;14;0;0;0;0;0;0;1;0
2016-02-11;32;17;1;0;1;0;0;0;1;0
2016-02-10;42;23;2;0;0;0;0;0;0;0
2016-02-09;41;12;2;0;0;0;0;0;0;0
2016-02-08;47;19;1;0;0;0;0;0;0;0
2016-02-07;33;16;2;1;1;0;0;0;0;0
2016-02-06;20;9;0;0;0;0;0;0;0;0
2016-02-05;33;15;3;1;0;0;0;0;1;0
2016-02-04;30;9;1;2;0;0;0;0;0;0
2016-02-03;33;16;3;0;0;0;0;0;0;0
2016-02-02;44;16;1;2;0;0;0;0;0;0
2016-02-01;39;12;1;1;0;0;0;0;0;0
2016-01-31;22;7;0;1;0;0;0;0;0;0
2016-01-30;26;13;1;1;0;0;1;0;0;0
2016-01-29;32;8;2;0;0;0;0;0;0;0
2016-01-28;44;10;4;1;0;0;0;0;0;0
2016-01-27;37;12;2;1;1;0;0;0;0;0
2016-01-26;33;13;2;0;0;0;0;0;0;0
2016-01-25;40;5;0;0;0;0;0;0;0;0
2016-01-24;26;7;2;1;0;0;0;0;0;0
2016-01-23;33;7;3;1;0;0;0;0;0;0
2016-01-22;38;10;1;0;0;0;0;0;0;0
2016-01-21;37;14;2;0;0;0;0;0;0;0
2016-01-20;42;12;3;1;0;0;1;0;0;0
2016-01-19;39;14;3;0;0;1;0;0;0;0
2016-01-18;36;8;1;1;0;0;0;0;0;0
2016-01-17;22;8;0;0;0;0;0;0;0;0
2016-01-16;20;9;4;0;0;0;0;0;0;0
2016-01-15;35;8;2;1;0;0;0;0;0;0
2016-01-14;32;17;4;0;0;0;0;0;0;0
2016-01-13;33;10;2;1;0;0;0;0;0;0
2016-01-12;40;18;4;0;0;0;0;0;0;0
2016-01-11;44;9;3;0;0;0;0;0;0;0
2016-01-10;28;7;0;0;2;0;0;0;0;0
2016-01-09;23;9;1;0;0;0;0;0;0;0
2016-01-08;23;7;3;0;0;0;0;0;0;0
2016-01-07;18;8;0;0;0;0;0;0;0;0
2016-01-06;18;8;0;0;0;0;0;0;0;0
2016-01-05;30;6;3;0;0;1;0;0;0;0
2016-01-04;25;6;0;2;0;0;0;0;0;0
2016-01-03;19;5;1;0;0;0;1;1;0;0
2016-01-02;16;5;1;0;0;0;0;1;0;0
2016-01-01;7;1;1;0;0;0;0;1;0;0
2015-12-31;10;1;0;0;0;0;1;0;0;0
2015-12-30;13;1;2;0;0;0;0;0;0;0
2015-12-29;20;1;2;0;0;0;0;0;0;0
2015-12-28;15;9;0;0;0;0;0;0;0;0
2015-12-27;16;4;1;0;0;0;0;0;0;0
2015-12-26;13;4;1;2;0;0;0;0;0;0
2015-12-25;19;6;2;0;0;0;0;0;0;0
2015-12-24;36;3;0;0;0;0;0;0;0;0
2015-12-23;30;11;0;0;0;0;0;0;0;0
2015-12-22;25;14;1;0;0;0;0;0;0;0
2015-12-21;26;11;3;0;0;0;0;0;0;0
2015-12-20;18;7;1;0;0;0;0;0;0;0
2015-12-19;19;7;2;2;0;0;0;0;0;0
2015-12-18;25;10;2;0;1;0;0;0;0;0
2015-12-17;25;16;4;0;0;0;0;0;0;0
2015-12-16;29;8;1;0;1;0;0;0;0;0
2015-12-15;36;12;0;0;0;0;0;0;0;0
2015-12-14;31;19;3;1;0;0;0;0;0;0
2015-12-13;18;8;1;0;0;0;0;0;0;0
2015-12-12;14;5;0;0;0;0;0;0;0;0
2015-12-11;13;10;1;0;0;0;0;0;0;0
2015-12-10;16;11;3;0;0;0;0;0;0;0
2015-12-09;17;10;4;0;0;0;0;0;0;0
2015-12-08;16;12;3;0;0;0;0;0;0;0
2015-12-07;20;11;3;0;0;0;0;0;0;0
2015-12-06;7;14;0;0;0;0;0;0;0;0
2015-12-05;3;7;3;1;0;0;0;0;0;0
2015-12-04;10;10;3;0;0;0;0;0;0;0
2015-12-03;11;11;2;0;0;0;0;0;0;0
2015-12-02;10;9;2;0;0;0;0;0;0;0
2015-12-01;15;9;2;1;0;0;0;0;0;0
2015-11-30;29;13;4;0;0;0;0;0;0;0
2015-11-29;17;6;1;1;0;0;0;0;0;0
2015-11-28;23;9;1;0;0;0;0;0;0;0
2015-11-27;24;11;0;0;0;0;0;0;0;0
2015-11-26;31;10;3;0;0;0;0;0;0;1
2015-11-25;47;15;4;1;0;0;1;0;0;0
2015-11-24;42;15;3;2;1;1;0;0;0;0
2015-11-23;51;19;0;1;0;1;0;0;0;0
2015-11-22;21;16;1;1;0;0;0;0;0;0
2015-11-21;21;12;2;0;0;0;0;1;0;0
2015-11-20;32;11;4;1;0;0;0;0;0;0
2015-11-19;50;12;1;0;1;0;0;0;0;0
2015-11-18;33;19;0;0;0;0;0;0;0;0
2015-11-17;50;18;2;0;2;0;0;0;0;0
2015-11-16;54;14;3;2;0;0;0;0;0;0
2015-11-15;26;15;3;0;0;0;0;0;0;0
2015-11-14;30;5;3;0;0;0;0;0;0;0
2015-11-13;31;15;1;1;0;0;0;0;0;0
2015-11-12;36;10;3;0;1;0;0;0;0;0
2015-11-11;45;14;3;1;0;0;0;0;0;0
2015-11-10;45;17;3;0;0;0;0;0;0;0
2015-11-09;44;19;2;0;0;0;1;0;0;0
2015-11-08;32;9;1;0;0;0;0;0;0;0
2015-11-07;29;8;4;0;0;0;0;0;0;0
2015-11-06;34;8;0;1;0;0;1;0;0;0
2015-11-05;37;18;1;0;0;0;0;0;0;0
2015-11-04;44;15;2;0;0;1;0;0;0;0
2015-11-03;62;11;1;2;0;0;0;0;0;0
2015-11-02;69;17;1;2;0;0;0;0;0;0
2015-11-01;48;10;2;1;0;0;0;0;0;0
2015-10-31;54;5;1;0;0;0;0;0;0;0
2015-10-30;47;7;3;1;0;0;0;0;0;0
2015-10-29;33;10;1;0;1;0;1;0;0;0
2015-10-28;44;17;4;1;0;0;0;0;0;0
2015-10-27;65;14;1;0;0;0;0;0;0;0
2015-10-26;56;4;3;0;0;0;0;0;0;0
2015-10-25;18;8;2;0;0;0;0;0;0;0
2015-10-24;27;10;2;1;0;0;1;0;0;0
2015-10-23;56;13;3;1;0;0;0;0;0;0
2015-10-22;52;14;1;1;1;0;0;0;0;0
2015-10-21;49;15;0;0;0;0;0;0;0;0
2015-10-20;75;19;1;0;1;0;1;0;0;0
2015-10-19;55;8;2;0;0;0;0;0;0;0
2015-10-18;29;12;0;0;0;0;0;0;0;0
2015-10-17;19;9;0;0;0;0;0;0;0;0
2015-10-16;36;13;3;0;0;1;0;0;0;0
2015-10-15;30;10;1;0;0;0;0;0;0;0
2015-10-14;35;10;3;0;0;0;0;0;0;0
2015-10-13;42;13;5;0;0;0;0;0;0;0
2015-10-12;40;16;2;1;0;0;0;0;0;0
2015-10-11;47;11;1;0;0;0;0;0;0;0
2015-10-10;43;6;1;0;0;0;0;0;0;0
2015-10-09;53;9;1;1;0;0;0;0;0;0
2015-10-08;61;10;4;0;1;0;0;0;1;0
2015-10-07;61;6;1;1;0;0;0;0;0;0
2015-10-06;66;14;2;0;0;1;0;0;0;0
2015-10-05;59;8;5;0;1;0;0;0;0;0
2015-10-04;45;12;1;0;0;0;0;0;0;0
2015-10-03;36;9;2;0;0;0;0;0;0;0
2015-10-02;44;6;4;1;0;0;0;0;0;0
2015-10-01;54;17;1;1;0;0;0;0;0;0
2015-09-30;63;16;2;0;0;0;1;0;0;0
2015-09-29;54;17;1;0;0;0;0;0;0;0
2015-09-28;50;12;2;2;0;0;0;0;0;0
2015-09-27;47;9;2;0;0;0;0;0;0;0
2015-09-26;49;10;0;1;0;0;0;0;0;0
2015-09-25;71;7;4;0;0;0;0;0;0;0
2015-09-24;44;12;1;0;1;0;0;0;0;0
2015-09-23;62;14;2;0;0;1;0;0;0;0
2015-09-22;60;14;2;0;0;0;0;0;0;0
2015-09-21;60;15;1;1;0;0;0;0;0;0
2015-09-20;41;3;0;0;0;0;0;0;0;0
2015-09-19;45;7;0;2;0;0;0;0;0;0
2015-09-18;49;17;0;1;0;1;1;0;0;0
2015-09-17;47;17;0;0;0;0;0;0;0;0
2015-09-16;57;12;3;0;0;0;0;0;0;0
2015-09-15;84;12;2;0;0;0;0;0;0;0
2015-09-14;49;19;3;0;0;0;0;0;0;0
2015-09-13;14;9;1;3;0;0;0;0;0;0
2015-09-12;17;6;2;0;0;0;0;0;0;0
2015-09-11;44;14;0;0;0;0;0;0;0;0
2015-09-10;78;12;1;1;0;0;0;0;0;0
2015-09-09;70;10;2;3;0;0;0;0;0;0
2015-09-08;47;12;4;1;0;0;0;0;0;0
2015-09-07;41;12;0;2;0;0;0;0;0;0
2015-09-06;18;13;1;1;0;1;0;0;0;0
2015-09-05;18;11;0;0;0;0;0;0;0;0
2015-09-04;34;11;3;0;0;1;0;0;0;0
2015-09-03;22;14;2;0;0;0;0;0;0;0
2015-09-02;28;13;1;0;0;0;0;0;0;0
2015-09-01;36;12;2;0;0;0;0;0;0;0
2015-08-31;34;11;3;0;0;0;0;0;0;0
2015-08-30;21;5;1;0;0;0;0;0;0;0
2015-08-29;17;6;0;0;0;0;0;0;0;0
2015-08-28;31;8;3;0;0;0;0;0;0;0
2015-08-27;33;13;0;2;0;0;0;0;0;0
2015-08-26;40;9;7;0;1;0;0;0;0;0
2015-08-25;41;13;1;0;0;0;0;0;0;0
2015-08-24;26;6;0;0;0;0;0;0;0;0
2015-08-23;20;7;0;0;0;0;0;0;0;0
2015-08-22;23;10;2;0;0;0;0;0;0;0
2015-08-21;20;10;0;0;0;0;0;0;0;0
2015-08-20;25;12;2;0;0;0;0;0;0;0
2015-08-19;39;17;1;0;0;0;0;0;0;0
2015-08-18;42;11;0;2;0;0;0;0;0;0
2015-08-17;23;13;3;0;1;0;0;0;0;0
2015-08-16;28;7;3;0;0;0;0;0;0;0
2015-08-15;26;12;1;0;0;0;0;0;0;0
2015-08-14;34;6;1;0;0;0;0;0;0;0
2015-08-13;35;13;2;0;0;0;0;0;0;0
2015-08-12;30;9;0;0;0;0;0;0;0;0
2015-08-11;41;10;1;0;0;0;0;0;0;0
2015-08-10;41;13;1;0;0;1;0;0;0;0
2015-08-09;21;4;0;2;0;0;0;0;0;0
2015-08-08;18;6;1;0;0;0;1;0;0;0
2015-08-07;26;7;1;0;0;0;0;0;0;0
2015-08-06;28;11;1;1;0;0;0;0;0;0
2015-08-05;43;15;1;0;1;0;0;0;0;0
2015-08-04;40;12;0;0;2;0;0;0;0;0
2015-08-03;42;14;0;2;2;0;0;0;0;0
2015-08-02;17;7;0;0;1;0;0;0;0;0
2015-08-01;12;10;2;1;0;0;0;0;0;0
2015-07-31;32;9;1;0;0;0;0;0;0;0
2015-07-30;38;10;2;0;0;0;0;0;0;0
2015-07-29;40;9;3;1;0;0;1;0;0;0
2015-07-28;47;9;2;0;0;0;0;0;0;0
2015-07-27;39;13;1;1;0;0;0;0;0;0
2015-07-26;25;9;1;0;0;0;0;0;0;0
2015-07-25;21;6;0;0;0;0;0;0;0;0
2015-07-24;29;10;3;0;0;0;0;0;0;0
2015-07-23;40;10;2;2;0;0;0;0;0;0
2015-07-22;40;8;3;0;0;0;0;0;0;0
2015-07-21;77;14;1;0;0;0;0;0;0;0
2015-07-20;91;10;0;2;0;0;0;0;0;0
2015-07-19;43;3;0;1;0;0;0;0;0;0
2015-07-18;43;4;0;1;0;0;0;0;0;0
2015-07-17;46;6;0;0;1;0;0;0;0;0
2015-07-16;45;10;0;0;0;0;0;0;0;0
2015-07-15;49;16;2;0;0;0;0;0;0;0
2015-07-14;57;9;2;3;0;0;0;0;0;0
2015-07-13;63;9;3;3;0;0;0;0;0;0
2015-07-12;26;5;0;0;0;0;0;0;0;0
2015-07-11;33;2;0;1;1;0;0;0;0;0
2015-07-10;37;5;4;3;0;0;0;0;0;0
2015-07-09;36;3;2;0;0;1;0;0;0;0
2015-07-08;52;12;2;0;0;0;0;0;0;0
2015-07-07;56;7;0;0;0;0;0;0;0;0
2015-07-06;54;9;4;1;1;0;1;0;0;0
2015-07-05;36;3;1;0;0;0;0;0;0;0
2015-07-04;28;7;2;0;0;0;0;0;0;0
2015-07-03;53;6;5;1;0;0;0;0;0;0
2015-07-02;49;14;3;1;0;0;0;0;0;0
2015-07-01;54;13;0;0;1;0;0;0;0;0
2015-06-30;42;11;1;0;0;0;0;0;0;0
2015-06-29;55;13;3;0;0;0;0;0;0;0
2015-06-28;35;6;4;1;0;0;0;0;0;0
2015-06-27;29;10;0;0;0;0;0;0;0;0
2015-06-26;34;13;0;0;0;0;0;0;0;0
2015-06-25;53;8;3;0;0;1;0;0;0;0
2015-06-24;49;15;0;2;0;0;1;0;0;0
2015-06-23;47;4;0;2;0;0;0;0;0;0
2015-06-22;50;7;4;0;1;0;0;0;0;0
2015-06-21;30;6;1;0;0;0;0;0;1;0
2015-06-20;37;8;2;0;0;0;0;0;0;0
2015-06-19;45;12;1;3;0;0;0;0;0;0
2015-06-18;43;9;4;0;0;0;0;0;0;0
2015-06-17;30;8;2;1;0;0;0;0;0;0
2015-06-16;27;11;3;1;0;0;0;0;0;0
2015-06-15;40;10;2;0;0;0;0;0;0;0
2015-06-14;27;8;1;1;0;1;0;0;0;0
2015-06-13;27;5;1;0;0;0;0;0;0;0
2015-06-12;32;7;1;0;0;0;0;0;0;0
2015-06-11;43;8;3;0;0;0;0;0;0;0
2015-06-10;33;9;4;1;0;0;0;0;0;0
