﻿Дата;Google;Yandex;Mail.ru;Rambler;Yahoo!;Bing.com;Ukr.net;Nigma;Google-Img;QIP.ru;I.ua
2017-11-23;47;11;0;0;0;0;0;0;0;0;0
2017-11-22;140;56;0;0;0;0;0;0;0;0;0
2017-11-21;164;259;0;0;0;0;0;0;0;0;0
2017-11-20;165;292;0;0;0;1;0;0;0;0;0
2017-11-19;129;316;0;0;1;1;0;0;0;0;0
2017-11-18;124;266;0;0;0;0;0;0;0;0;0
2017-11-17;143;254;0;0;1;0;0;0;0;0;0
2017-11-16;137;194;0;0;0;1;0;0;0;0;0
2017-11-15;132;224;0;2;0;0;0;0;0;0;0
2017-11-14;104;235;0;0;0;0;0;0;0;0;0
2017-11-13;106;254;0;0;0;0;0;0;0;0;0
2017-11-12;106;179;0;0;0;0;0;0;0;0;0
2017-11-11;100;168;0;0;0;0;0;0;0;0;0
2017-11-10;100;130;0;0;1;1;0;0;0;0;0
2017-11-09;105;125;0;0;0;0;0;0;0;0;0
2017-11-08;81;105;0;0;0;0;0;0;0;0;0
2017-11-07;95;112;0;0;0;0;0;0;0;0;0
2017-11-06;120;113;0;1;0;0;0;0;0;0;0
2017-11-05;96;126;0;0;1;0;0;0;0;0;0
2017-11-04;91;124;0;0;0;1;0;0;0;0;0
2017-11-03;56;120;0;0;1;0;0;0;0;0;0
2017-11-02;73;101;0;0;0;0;0;0;0;0;0
2017-11-01;89;113;0;0;0;0;0;0;0;0;0
2017-10-31;98;108;0;0;0;0;0;0;0;0;0
2017-10-30;105;109;0;0;0;0;0;0;0;0;0
2017-10-29;114;107;0;0;1;0;0;0;0;0;0
2017-10-28;80;100;0;0;0;0;0;0;0;0;0
2017-10-27;20;118;0;0;1;1;0;0;0;0;0
2017-10-26;23;161;0;0;0;0;0;0;0;0;0
2017-10-25;23;120;0;0;0;1;0;0;0;0;0
2017-10-24;20;126;0;0;0;0;0;0;0;0;0
2017-10-23;13;104;0;0;0;0;0;0;0;0;0
2017-10-22;23;110;0;0;0;0;0;0;0;0;0
2017-10-21;13;97;0;0;0;0;0;0;0;0;0
2017-10-20;14;91;0;0;0;0;0;0;0;0;0
2017-10-19;21;100;0;0;0;1;0;0;0;0;0
2017-10-18;11;82;0;0;0;0;0;0;0;0;0
2017-10-17;22;79;0;0;0;0;0;0;0;0;0
2017-10-16;9;24;0;0;0;0;0;0;0;0;0
2017-10-15;24;29;0;0;0;0;0;0;0;0;0
2017-10-14;51;49;0;0;0;0;0;0;0;0;0
2017-10-13;74;51;0;0;0;0;0;0;0;0;0
2017-10-12;67;77;0;0;0;0;0;0;0;0;0
2017-10-11;66;25;0;0;0;0;0;0;0;0;0
2017-10-10;50;19;0;0;0;0;0;0;0;0;0
