﻿Дата;Mail.ru;Yandex;Rambler
2013-02-05;0;0;1
2012-10-07;0;0;1
2011-12-01;0;1;0
2011-03-11;0;1;0
2011-01-20;0;0;1
2010-12-24;1;0;0
2010-12-08;1;0;0
2010-11-26;1;0;0
2010-10-18;1;0;0
2010-10-04;0;1;0
2010-09-21;0;1;0
2010-09-02;0;1;0
2010-08-27;1;0;0
2010-08-24;0;1;0
2010-08-23;0;1;0
2010-07-09;0;1;0
2010-06-30;0;1;0
2010-06-26;1;0;0
2010-06-25;1;0;0
2010-06-19;1;0;0
2010-05-28;1;0;0
2010-05-06;1;0;0
2010-04-22;1;0;0
2010-04-06;1;0;0
2010-03-01;0;1;0
2010-02-25;1;0;0
2010-02-12;1;0;0
2010-02-07;1;0;0
2010-01-30;0;0;1
2010-01-24;1;0;0
2010-01-21;0;1;0
2010-01-19;1;1;0
2010-01-17;1;1;0
2010-01-12;1;0;0
2010-01-11;0;1;0
2010-01-09;0;1;0
2010-01-08;0;1;0
2009-12-31;1;0;0
2009-12-18;1;0;0
2009-12-15;1;0;0
2009-12-14;1;0;0
2009-12-09;1;0;0
2009-12-07;0;1;0
2009-11-26;0;1;0
2009-11-25;1;1;0
2009-11-11;1;0;0
2009-11-10;1;1;0
2009-11-09;1;0;0
2009-11-04;1;0;0
2009-10-21;0;1;0
2009-10-16;1;0;0
2009-10-13;1;0;0
2009-10-11;1;0;0
2009-10-08;4;0;0
2009-09-23;2;0;0
2009-09-22;1;0;0
