﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Rambler;Nigma;Webalta;Meta.ua;Yandex-Img;I.ua;Google-Img
2017-03-24;5;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;3;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;5;5;0;1;0;0;0;0;0;0;0;0;0
2017-03-21;5;6;1;0;0;0;0;0;0;0;0;0;0
2017-03-20;3;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-19;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;1;1;1;0;0;0;0;0;0;0;0;0;0
2017-03-16;2;2;1;1;0;0;0;0;0;0;0;0;0
2017-03-15;2;9;0;1;0;1;0;0;0;0;0;0;0
2017-03-14;2;2;1;0;0;0;0;0;0;0;0;0;0
2017-03-13;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;6;2;0;1;0;0;0;0;0;0;0;0;0
2017-03-11;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;2;13;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;5;4;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;2;4;1;0;0;0;0;0;0;0;0;0;0
2017-03-06;4;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;6;3;2;0;0;0;0;0;0;0;0;0;0
2017-03-04;3;8;1;0;0;3;0;0;0;0;0;0;0
2017-03-03;1;3;3;1;0;0;0;0;0;0;0;0;0
2017-03-02;3;3;0;1;0;0;0;0;0;0;0;0;0
2017-03-01;6;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;1;0;2;0;1;0;0;0;0;0;0;0;0
2017-02-27;7;0;0;0;0;1;0;0;0;0;0;0;0
2017-02-26;4;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;2;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;2;4;1;1;2;0;0;0;0;0;0;0;0
2017-02-23;4;5;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;3;5;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;3;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;4;9;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;2;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;5;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-16;1;3;1;1;0;1;0;0;0;0;0;0;0
2017-02-15;8;4;1;0;0;0;0;0;0;0;0;0;0
2017-02-14;1;6;0;0;1;0;0;0;0;0;0;0;0
2017-02-13;3;13;1;0;0;1;0;0;0;0;0;0;0
2017-02-12;3;2;1;1;0;1;0;0;0;0;0;0;0
2017-02-11;3;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-10;4;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-09;3;3;1;1;0;0;0;0;0;0;0;0;0
2017-02-08;1;11;1;0;0;0;0;0;0;0;0;0;0
2017-02-07;3;6;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;9;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-05;10;1;0;1;0;0;0;0;0;0;0;0;0
2017-02-04;12;1;1;0;0;0;0;0;0;0;0;0;0
2017-02-03;14;2;1;0;0;0;0;0;0;0;0;0;0
2017-02-02;14;12;0;0;0;1;0;0;0;0;0;0;0
2017-02-01;9;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-31;12;0;1;0;1;1;0;0;0;0;0;0;0
2017-01-30;18;2;1;1;1;0;0;0;0;0;0;0;0
2017-01-29;7;0;1;0;0;0;0;0;0;0;0;0;0
2017-01-28;5;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;2;5;1;0;0;0;0;0;0;0;0;0;0
2017-01-26;11;5;0;1;0;0;0;0;0;0;0;0;0
2017-01-25;6;1;0;1;1;0;0;0;0;0;0;0;0
2017-01-24;6;1;3;1;0;0;0;0;0;0;0;0;0
2017-01-23;9;0;3;0;0;0;0;0;0;0;0;0;0
2017-01-22;5;2;1;0;0;0;0;0;0;0;0;0;0
2017-01-21;3;4;1;0;0;1;0;0;0;0;0;0;0
2017-01-20;5;13;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;10;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;10;2;1;1;1;0;0;0;0;0;0;0;0
2017-01-17;5;5;3;1;1;0;0;0;0;0;0;0;0
2017-01-16;7;11;2;1;0;0;0;0;0;0;0;0;0
2017-01-15;10;1;1;0;0;0;0;0;0;0;0;0;0
2017-01-14;9;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;8;0;1;1;0;0;0;0;0;0;0;0;0
2017-01-11;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-10;7;3;0;0;0;0;0;0;0;0;0;0;0
2017-01-09;7;18;1;0;0;0;0;0;0;0;0;0;0
2017-01-08;5;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-07;3;3;1;0;0;0;0;0;0;0;0;0;0
2017-01-06;7;1;2;1;0;0;0;0;0;0;0;0;0
2017-01-05;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-04;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-03;3;0;1;1;0;0;0;0;0;0;0;0;0
2017-01-02;7;7;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;2;9;1;0;0;0;0;0;0;0;0;0;0
