﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Yahoo!;Ukr.net;Nigma;QIP.ru;Google-Img;Webalta
2016-08-17;2;0;0;0;0;0;0;0;0;0;0
2016-08-12;1425;456;164;1;10;1;21;0;0;0;0
2016-08-11;3787;1179;406;7;29;3;44;1;0;0;0
2016-08-10;3569;1055;421;10;31;7;52;4;1;0;0
2016-08-09;3416;1089;314;6;28;7;36;3;0;0;0
2016-08-08;3531;1155;288;9;21;3;21;2;0;0;0
2016-08-07;4079;1095;289;13;30;3;22;3;0;0;0
2016-08-06;3225;770;294;9;28;2;14;4;0;0;1
2016-08-05;3277;737;278;5;22;3;10;3;0;0;0
2016-08-04;3334;771;397;8;20;2;3;0;0;0;0
2016-08-03;3485;772;358;2;16;2;0;0;0;0;0
2016-08-02;3242;788;291;2;26;2;0;4;0;0;0
2016-08-01;2985;717;301;6;17;4;0;0;0;0;0
2016-07-31;3366;792;309;8;24;5;0;3;0;1;0
2016-07-30;2437;733;280;6;13;1;0;3;1;0;0
2016-07-29;2227;570;273;16;16;4;0;2;0;0;0
2016-07-28;2253;565;297;5;12;1;0;3;0;0;0
2016-07-27;2462;564;401;6;18;1;0;0;0;0;0
2016-07-26;2456;563;217;4;11;2;0;2;0;0;0
2016-07-25;2217;667;214;10;10;4;0;0;0;0;0
2016-07-24;1661;679;264;4;9;4;0;1;0;0;0
2016-07-23;1342;689;232;11;9;2;0;1;0;0;0
2016-07-22;1381;521;215;8;5;4;0;0;1;0;0
2016-07-21;1301;474;150;6;7;6;0;0;1;0;0
2016-07-20;1414;457;190;12;9;7;0;2;0;0;0
2016-07-19;1070;443;266;11;8;0;0;0;0;0;0
2016-07-18;887;431;375;11;5;3;0;0;0;0;0
2016-07-17;910;408;372;7;3;5;0;0;0;0;0
2016-07-16;916;249;182;4;9;5;0;1;0;0;0
2016-07-15;855;244;215;7;5;4;0;0;0;0;0
2016-07-14;1345;184;106;11;3;1;0;0;0;0;0
2016-07-13;1245;213;89;9;10;3;0;0;0;0;0
2016-07-12;1371;289;74;13;9;5;0;1;0;0;0
2016-07-11;1253;283;45;15;6;7;0;0;0;1;0
2016-07-10;1285;317;53;11;3;3;0;0;0;0;0
2016-07-09;1144;289;37;15;5;7;0;0;0;0;0
2016-07-08;1103;279;57;13;9;8;0;0;0;0;0
2016-07-07;956;293;44;12;4;10;0;1;0;0;0
2016-07-06;848;247;49;14;3;5;0;0;0;0;0
2016-07-05;979;321;58;16;9;11;0;0;0;0;0
2016-07-04;704;389;58;19;2;16;0;0;0;0;0
2016-07-03;705;352;60;14;1;16;0;0;0;0;0
2016-07-02;603;322;41;14;1;6;0;0;0;0;0
2016-07-01;613;305;58;14;2;13;0;0;0;0;0
2016-06-30;748;320;62;8;2;10;0;0;0;0;0
2016-06-29;661;267;35;6;0;8;0;0;0;0;0
2016-06-28;755;180;27;9;1;9;0;0;0;0;0
2016-06-27;621;212;24;15;0;14;0;0;0;0;0
2016-06-26;475;161;19;11;3;15;0;0;0;0;0
2016-06-25;345;151;21;14;1;16;0;0;0;0;0
2016-06-24;100;157;20;14;2;13;0;0;0;0;0
2016-06-23;122;183;28;8;0;13;0;0;0;0;0
2016-06-22;147;251;29;9;1;9;0;0;0;0;0
2016-06-21;129;271;121;6;0;3;0;0;0;0;0
2016-06-20;115;312;87;2;1;6;0;0;0;0;0
2016-06-19;113;214;17;0;2;2;0;0;0;0;0
2016-06-18;93;186;23;3;0;0;0;0;0;0;0
2016-06-17;79;200;12;3;1;1;0;0;0;0;0
2016-06-16;155;247;10;2;2;1;0;0;0;0;1
2016-06-15;96;195;7;1;0;5;0;0;0;0;0
2016-06-14;61;92;12;4;0;5;0;0;0;0;0
2016-06-13;77;100;7;10;0;7;0;0;0;0;0
2016-06-12;79;75;13;10;2;2;0;0;0;0;0
2016-06-11;34;92;23;8;0;1;0;0;0;0;0
2016-06-10;29;104;16;13;0;6;0;0;0;0;0
2016-06-09;71;127;43;3;1;1;0;0;0;0;0
2016-06-08;32;119;55;1;0;4;0;0;0;0;0
2016-06-07;54;144;137;1;0;1;0;0;0;0;0
2016-06-06;85;146;51;4;0;2;0;0;0;0;0
2016-06-05;194;147;2;2;0;1;0;0;0;0;0
2016-06-04;33;97;1;2;0;1;0;0;0;0;0
2016-06-03;22;165;5;3;0;0;0;0;0;0;0
2016-06-02;7;405;3;7;0;1;0;0;0;0;0
2016-06-01;11;506;9;0;0;0;0;0;0;0;0
2016-05-31;38;287;2;0;0;2;0;0;0;0;0
2016-05-30;49;174;3;0;0;0;0;0;0;0;0
2016-05-29;32;115;2;0;0;0;0;0;0;0;0
2016-05-28;7;108;0;0;0;1;0;0;0;0;0
2016-05-27;19;118;0;0;0;0;0;0;0;0;0
2016-05-26;9;51;0;0;0;0;0;0;0;0;0
2016-05-25;2;35;0;0;0;0;0;0;0;0;0
2016-05-24;3;30;0;0;0;0;0;0;0;0;0
2016-05-23;8;30;0;0;0;0;0;0;0;0;0
2016-05-22;0;13;0;0;0;0;0;0;0;0;0
