﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Google-Img;Nigma;QIP.ru;Ukr.net;Webalta
2017-07-18;163;96;6;0;0;1;0;0;0;0;0
2017-07-17;229;117;7;3;4;2;0;0;0;0;0
2017-07-16;294;130;8;0;2;4;0;0;0;0;0
2017-07-15;316;125;10;1;0;0;0;0;0;0;0
2017-07-14;298;137;12;2;0;3;0;0;0;0;0
2017-07-13;297;122;6;2;4;2;0;0;0;0;0
2017-07-12;270;138;10;4;4;0;0;0;0;0;0
2017-07-11;294;120;10;2;1;0;0;0;0;0;0
2017-07-10;253;121;8;3;3;1;0;0;0;0;0
2017-07-09;365;158;8;1;0;1;0;0;0;0;0
2017-07-08;312;133;5;1;2;2;1;0;0;0;0
2017-07-07;291;131;6;1;1;0;0;1;0;0;0
2017-07-06;297;136;12;2;1;1;0;0;0;0;0
2017-07-05;284;140;4;0;5;0;0;1;0;0;0
2017-07-04;319;157;8;6;0;2;0;1;0;0;0
2017-07-03;345;134;8;1;0;1;0;0;0;0;0
2017-07-02;401;151;6;2;3;1;0;0;0;0;0
2017-07-01;325;127;5;1;5;2;0;0;0;0;0
2017-06-30;312;106;13;2;2;3;0;0;0;0;0
2017-06-29;324;121;9;0;0;1;0;0;0;0;0
2017-06-28;317;130;6;0;0;2;0;0;0;0;0
2017-06-27;338;144;7;2;1;0;0;1;0;0;0
2017-06-26;324;124;9;1;2;3;0;0;0;0;0
2017-06-25;334;122;8;4;1;2;0;0;0;0;0
2017-06-24;322;129;7;0;0;3;0;0;0;0;0
2017-06-23;295;103;7;3;1;0;0;0;0;0;0
2017-06-22;370;108;8;3;1;0;0;0;0;0;0
2017-06-21;334;119;7;0;4;0;0;0;0;0;0
2017-06-20;331;112;10;4;1;1;0;1;0;0;0
2017-06-19;336;130;4;1;3;0;0;0;0;0;0
2017-06-18;372;127;16;0;4;1;0;0;0;0;0
2017-06-17;361;145;17;1;1;2;0;0;0;0;0
2017-06-16;347;106;8;5;2;0;0;0;0;0;0
2017-06-15;366;135;9;0;3;2;0;0;0;0;0
2017-06-14;314;98;9;1;1;0;0;0;0;0;0
2017-06-13;335;131;9;2;0;0;0;1;0;0;0
2017-06-12;395;121;9;2;1;1;0;0;0;0;0
2017-06-11;404;128;5;1;1;0;0;0;0;0;0
2017-06-10;381;123;7;1;1;0;0;0;0;0;0
2017-06-09;370;104;5;0;2;1;0;1;0;0;0
2017-06-08;353;124;9;1;1;0;0;1;0;0;0
2017-06-07;352;102;10;1;1;2;0;0;0;0;0
2017-06-06;318;116;4;5;1;0;0;0;0;0;0
2017-06-05;359;113;14;10;3;1;0;0;0;0;0
2017-06-04;457;144;4;8;2;1;0;1;0;0;0
2017-06-03;408;143;11;10;0;1;0;0;0;0;0
2017-06-02;399;127;10;11;0;0;0;1;0;0;0
2017-06-01;339;112;11;3;1;0;0;0;0;0;0
2017-05-31;329;109;13;6;0;1;0;0;0;0;0
2017-05-30;409;114;9;6;0;0;0;0;0;0;0
2017-05-29;383;134;9;3;1;2;0;0;0;0;0
2017-05-28;422;148;7;14;1;1;0;0;0;0;0
2017-05-27;434;117;7;10;0;1;0;0;0;0;0
2017-05-26;431;116;6;14;1;1;0;0;0;0;0
2017-05-25;350;123;9;5;0;2;0;0;0;0;0
2017-05-24;382;87;7;4;0;0;0;1;0;0;0
2017-05-23;351;86;8;8;0;0;0;0;0;0;0
2017-05-22;375;128;8;7;1;2;0;0;0;0;0
2017-05-21;408;167;14;6;0;0;0;1;0;0;0
2017-05-20;402;141;8;11;0;0;0;1;0;0;0
2017-05-19;360;119;3;11;0;1;0;0;0;0;0
2017-05-18;358;128;8;10;0;0;0;0;0;0;0
2017-05-17;343;124;6;8;0;1;0;0;0;0;0
2017-05-16;351;130;8;4;0;0;0;0;0;0;0
2017-05-15;395;135;6;7;0;0;0;0;0;0;0
2017-05-14;503;188;8;7;0;0;0;0;0;0;0
2017-05-13;511;179;7;12;1;0;0;1;0;0;0
2017-05-12;399;146;6;14;0;0;0;1;0;0;0
2017-05-11;340;125;9;7;2;3;0;0;0;0;0
2017-05-10;357;134;11;19;1;0;0;1;0;0;0
2017-05-09;441;176;13;14;0;0;0;0;0;0;0
2017-05-08;568;189;20;6;0;0;0;3;0;0;0
2017-05-07;482;184;13;11;2;0;0;0;0;0;0
2017-05-06;516;164;16;14;1;0;0;0;0;0;0
2017-05-05;378;147;11;4;1;0;0;0;0;0;0
2017-05-04;405;145;15;9;1;1;0;0;0;0;0
2017-05-03;372;131;7;8;1;1;0;0;0;0;0
2017-05-02;343;155;6;10;0;0;0;1;0;0;0
2017-05-01;486;168;9;16;0;0;0;1;0;0;0
2017-04-30;426;181;6;10;1;0;0;1;0;0;0
2017-04-29;413;142;13;8;0;1;0;0;0;0;0
2017-04-28;338;150;10;3;1;2;0;0;0;0;0
2017-04-27;308;127;14;6;0;1;0;0;0;0;0
2017-04-26;386;145;9;8;1;0;0;0;0;0;0
2017-04-25;437;150;7;7;1;0;0;1;0;0;0
2017-04-24;406;153;8;14;2;2;0;0;0;0;0
2017-04-23;548;172;12;4;0;1;0;1;0;0;0
2017-04-22;504;176;14;9;2;1;0;0;0;0;0
2017-04-21;468;149;13;8;1;1;0;0;0;0;0
2017-04-20;442;161;16;14;0;1;0;1;0;0;0
2017-04-19;383;137;11;9;1;0;0;2;0;0;0
2017-04-18;357;117;5;8;1;1;0;0;0;0;0
2017-04-17;432;183;10;5;2;2;0;1;0;0;0
2017-04-16;477;164;11;4;5;0;0;0;0;0;0
