﻿Дата;Yandex
2019-07-30;1
2019-07-25;2
2019-07-23;3
2019-07-22;2
2019-07-19;2
2019-07-18;1
2019-07-17;1
2019-07-16;4
2019-07-15;4
2019-07-13;3
2019-07-10;2
2019-07-08;1
2019-07-07;1
2019-07-06;1
2019-07-05;1
2019-07-04;2
2019-07-03;1
2019-07-02;5
2019-07-01;6
2019-06-30;2
2019-06-29;2
2019-06-28;3
2019-06-27;1
2019-06-26;5
2019-06-25;4
2019-06-24;8
2019-06-23;2
2019-06-22;3
2019-06-21;3
2019-06-20;3
2019-06-19;1
2019-06-17;1
2019-06-16;4
2019-06-15;3
2019-06-14;3
2019-06-13;5
2019-06-12;5
2019-06-11;4
2019-06-10;1
2019-06-09;1
2019-06-08;2
2019-06-07;3
2019-06-06;1
2019-06-05;2
2019-06-04;3
2019-06-03;3
2019-06-02;2
2019-06-01;1
2019-05-30;3
2019-05-29;5
2019-05-28;2
2019-05-27;2
2019-05-26;1
2019-05-25;2
2019-05-24;3
2019-05-23;1
2019-05-22;3
2019-05-21;2
2019-05-18;2
2019-05-16;4
2019-05-14;1
2019-05-13;2
2019-05-11;2
2019-05-09;2
