﻿Дата;Google;MarketGid;ReadMe.ru
2016-05-11;0;1;0
2016-05-08;0;2;0
2016-04-26;0;1;0
2016-04-22;0;1;0
2016-04-21;0;2;0
2016-04-20;0;2;0
2016-03-29;0;2;0
2016-03-28;0;1;0
2016-03-24;0;1;0
2016-03-21;0;1;0
2016-03-15;0;1;0
2016-03-14;0;1;0
2016-03-12;0;1;0
2016-03-11;0;1;0
2016-03-09;0;1;0
2016-02-26;0;1;0
2016-02-24;0;1;0
2016-02-12;0;1;0
2016-01-22;0;1;0
2016-01-16;0;1;0
2016-01-03;0;1;0
2015-12-29;0;1;0
2015-12-15;0;3;0
2015-12-11;0;1;0
2015-12-06;0;1;0
2015-12-05;0;1;0
2015-12-02;0;1;0
2015-11-08;0;1;0
2014-03-31;0;1;0
2013-09-28;0;1;0
2012-11-20;2;0;0
2012-11-19;3;0;0
2012-11-17;1;0;0
2012-11-16;1;0;0
2012-11-13;1;0;0
2012-11-06;23;0;0
2012-11-05;10;0;0
2012-11-02;21;0;0
2012-11-01;1;0;0
2012-10-31;23;0;0
2012-10-30;3;0;0
2012-10-29;9;0;0
2012-09-17;0;1;0
2012-09-05;0;1;0
2012-08-29;0;1;0
2012-07-21;0;1;0
2012-07-06;0;1;0
2012-07-03;0;1;0
2012-06-15;0;1;0
2012-06-14;0;1;0
2012-06-12;0;1;0
2012-05-27;0;1;0
2012-04-22;2;0;0
2012-04-21;4;0;0
2012-04-20;25;0;0
2012-04-19;4;0;0
2012-04-18;14;0;0
2012-04-17;4;0;0
2012-04-02;2;0;0
2012-03-29;0;1;0
2012-03-26;0;1;1
2012-03-05;13;0;0
2012-03-04;9;0;0
2012-03-03;2;0;0
2012-02-06;0;1;0
2012-01-30;0;1;0
2012-01-27;0;1;0
2012-01-24;0;1;0
2012-01-21;0;1;0
2012-01-18;0;2;0
2012-01-13;0;1;0
2012-01-12;0;1;0
2011-12-21;0;1;0
2011-12-19;0;1;0
2011-12-15;0;1;0
2011-12-12;0;1;0
2011-11-29;0;1;0
2011-11-23;0;1;0
2011-11-15;0;1;0
2011-11-14;0;1;0
2011-11-06;0;1;0
2011-10-31;0;1;0
2011-10-19;0;1;0
2011-10-17;12;0;0
2011-10-16;5;0;0
2011-10-15;3;0;0
2011-10-14;12;0;0
2011-10-13;3;0;0
2011-09-22;2;1;0
2011-09-09;2;0;0
2011-09-07;9;0;0
2011-09-06;11;0;0
2011-09-05;16;0;0
2011-09-04;4;0;0
2011-09-03;6;0;0
2011-09-02;7;0;0
2011-08-18;14;0;0
2011-08-17;16;0;0
2011-08-16;17;1;0
2011-08-15;2;0;0
2011-08-06;0;1;0
2011-08-01;0;1;0
2011-07-25;0;1;0
2011-07-16;0;1;0
2011-07-09;0;1;0
2011-07-04;18;0;0
2011-07-01;8;0;0
2011-06-18;0;1;0
2011-06-16;6;0;0
2011-06-15;8;0;0
2011-06-11;0;1;0
2011-06-10;5;0;0
2011-06-09;10;0;0
2011-06-08;21;0;0
2011-06-07;5;1;0
2011-06-03;0;1;0
