﻿Дата;Ukr.net;Yandex;Mail.ru;Rambler;Yahoo!
2012-12-24;1;0;0;0;0
2012-12-18;0;0;0;1;0
2012-12-17;0;0;0;1;0
2012-12-11;1;0;0;0;0
2012-11-19;0;1;0;0;0
2012-11-09;1;0;0;0;0
2012-10-16;0;2;0;0;0
2012-10-15;0;1;0;0;0
2012-10-10;0;1;0;0;0
2012-10-02;0;1;0;0;0
2012-08-07;1;0;0;0;0
2012-03-27;1;0;0;0;0
2012-01-31;1;0;0;0;0
2011-05-30;1;0;0;0;0
2011-05-11;1;0;0;0;0
2011-03-01;1;0;0;0;0
2011-02-15;1;0;0;0;0
2011-02-03;0;0;0;1;0
2011-02-02;1;0;0;0;0
2011-01-14;1;0;0;0;0
2010-11-28;0;0;0;0;1
2010-10-28;0;0;1;0;0
2010-10-27;1;0;0;0;1
2010-10-25;0;1;0;0;0
2010-02-25;0;0;1;0;0
2010-02-19;0;0;1;0;0
