﻿Дата;Google
2017-11-13;1
2017-04-27;2
2017-04-25;1
2017-04-21;2
2017-04-18;1
2017-04-17;1
2017-04-13;1
2017-03-23;1
2017-03-22;1
2017-03-13;1
2017-03-10;1
2017-03-09;2
2017-03-06;1
2017-03-01;1
2017-02-23;1
2017-02-20;3
2017-02-17;1
2017-02-16;1
2017-02-15;2
2017-02-13;3
2017-02-08;2
2017-02-07;1
2017-01-30;1
2017-01-24;1
2017-01-23;1
2017-01-18;1
2016-12-14;1
2016-12-13;1
2016-12-09;1
2016-12-02;1
2016-11-22;1
2016-11-10;1
2016-11-09;1
2016-11-02;1
2016-10-31;1
2016-10-18;1
2016-09-29;1
2016-09-28;1
2016-09-27;1
2016-09-15;1
2016-09-12;1
2016-09-08;1
2016-09-02;1
2016-09-01;1
2016-08-30;1
2016-08-29;1
2016-08-26;1
2016-08-13;1
2016-08-12;1
2016-08-05;1
