﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Ukr.net;Rambler;Google-Img;Nigma;I.ua
2018-06-15;1;0;0;0;0;0;0;0;0;0
2018-06-05;22;2;0;0;0;0;0;0;0;0
2018-06-04;205;18;2;1;0;0;0;0;0;0
2018-06-03;173;53;1;0;0;0;0;0;0;0
2018-06-02;147;20;0;1;0;0;1;0;0;0
2018-06-01;158;38;0;1;0;0;0;0;0;0
2018-05-31;182;32;2;1;1;0;0;0;0;0
2018-05-30;178;29;2;0;0;0;0;0;0;0
2018-05-29;188;12;0;3;0;0;1;0;0;0
2018-05-28;165;41;1;2;0;0;0;0;0;0
2018-05-27;162;28;1;2;0;0;0;0;0;0
2018-05-26;133;20;0;0;0;0;1;0;0;0
2018-05-25;136;19;0;2;0;0;0;0;0;0
2018-05-24;181;33;1;0;1;0;1;0;0;0
2018-05-23;194;32;1;0;2;0;1;0;0;0
2018-05-22;266;24;0;2;2;0;1;0;0;0
2018-05-21;290;11;1;0;1;0;0;0;0;0
2018-05-20;367;35;1;3;3;0;0;0;0;0
2018-05-19;241;25;0;0;0;0;0;0;0;0
2018-05-18;255;16;1;2;3;0;0;0;0;0
2018-05-17;237;10;3;2;0;0;0;0;0;0
2018-05-16;289;24;1;2;0;0;0;0;0;0
2018-05-15;314;12;1;0;1;0;0;0;0;0
2018-05-14;315;15;1;1;0;0;1;0;0;0
2018-05-13;396;33;0;3;1;0;0;0;0;0
2018-05-12;320;27;0;2;2;0;0;1;0;0
2018-05-11;269;10;0;1;1;0;0;0;0;0
2018-05-10;283;19;2;2;3;0;0;0;0;0
2018-05-09;285;18;2;0;1;0;0;0;0;0
2018-05-08;294;12;0;0;1;0;0;0;0;0
2018-05-07;342;17;2;2;1;0;0;0;0;0
2018-05-06;357;18;2;0;5;0;1;0;0;0
2018-05-05;297;21;0;4;3;0;0;0;0;0
2018-05-04;287;16;1;4;1;0;0;0;0;0
2018-05-03;313;30;1;1;0;0;1;0;0;0
2018-05-02;301;25;2;1;1;0;1;0;0;0
2018-05-01;256;17;1;0;2;0;0;0;0;0
2018-04-30;224;14;0;2;3;0;0;0;0;0
2018-04-29;262;23;1;1;0;0;0;0;0;0
2018-04-28;255;19;0;1;2;0;0;0;0;0
2018-04-27;218;23;1;0;0;0;0;0;0;0
2018-04-26;247;29;3;2;0;0;0;0;0;0
2018-04-25;239;34;3;0;2;0;0;0;0;0
2018-04-24;270;30;0;2;2;0;0;0;0;0
2018-04-23;258;34;0;1;1;0;0;0;0;0
2018-04-22;261;41;4;0;1;0;0;0;0;0
2018-04-21;236;28;1;2;0;0;0;0;0;0
2018-04-20;332;22;2;1;1;0;0;0;0;0
2018-04-19;371;32;0;0;1;0;0;0;0;0
2018-04-18;259;26;1;3;0;0;1;0;0;0
2018-04-17;295;36;3;3;0;0;0;0;0;0
2018-04-16;241;20;2;2;0;0;2;0;0;0
2018-04-15;237;20;1;1;0;0;0;0;0;0
2018-04-14;236;25;0;1;2;0;0;0;0;0
2018-04-13;224;29;1;0;0;0;0;0;0;0
2018-04-12;239;14;3;1;1;0;0;0;0;0
2018-04-11;262;28;4;2;1;0;0;0;0;0
2018-04-10;299;22;1;2;0;0;0;0;0;0
2018-04-09;240;32;0;1;1;0;0;0;0;0
2018-04-08;90;25;0;1;1;0;1;0;0;0
2018-04-07;295;29;1;1;0;0;1;0;0;0
2018-04-06;297;30;1;1;2;0;0;0;0;0
2018-04-05;288;34;0;0;1;0;0;0;0;0
2018-04-04;311;32;2;3;0;0;1;0;0;0
2018-04-03;256;41;7;2;1;0;0;0;0;0
2018-04-02;392;52;3;0;1;0;0;0;0;0
2018-04-01;273;29;2;2;2;0;0;0;0;0
2018-03-31;307;31;1;0;1;0;1;0;0;0
2018-03-30;278;24;1;0;2;0;0;0;0;0
2018-03-29;321;26;3;2;3;0;0;0;0;0
2018-03-28;288;29;2;4;1;0;0;0;0;0
2018-03-27;319;20;0;1;4;0;0;0;0;0
2018-03-26;298;28;2;3;0;0;0;0;0;0
2018-03-25;355;28;2;0;0;0;0;0;0;0
2018-03-24;414;32;1;2;1;0;0;1;0;0
2018-03-23;312;47;0;0;3;0;0;0;0;0
2018-03-22;277;29;1;3;1;0;0;0;0;0
2018-03-21;303;30;0;2;0;0;0;0;0;0
2018-03-20;229;28;2;1;3;0;1;0;0;0
2018-03-19;311;22;4;1;3;0;0;0;0;0
2018-03-18;309;27;0;3;1;0;0;0;0;0
2018-03-17;179;19;1;1;1;0;0;0;0;0
2018-03-16;226;23;1;1;0;0;0;0;0;0
2018-03-15;244;19;0;0;0;0;0;0;0;0
2018-03-14;262;26;2;4;0;0;0;0;0;0
2018-03-13;258;28;0;3;0;0;0;0;0;0
2018-03-12;255;34;4;1;0;0;0;0;0;0
2018-03-11;275;27;1;1;1;0;0;0;0;0
2018-03-10;206;31;0;1;2;0;0;0;0;0
2018-03-09;237;26;1;2;1;0;1;0;0;0
2018-03-08;143;25;1;3;1;0;0;0;0;0
2018-03-07;204;30;4;1;3;0;0;0;0;0
2018-03-06;252;22;2;1;1;0;0;0;0;0
2018-03-05;212;31;2;3;0;0;0;0;0;0
2018-03-04;278;31;1;4;3;0;0;0;0;0
2018-03-03;195;32;1;0;0;0;0;0;0;0
2018-03-02;232;22;2;2;1;0;0;0;0;0
2018-03-01;193;39;2;4;2;0;0;0;0;0
2018-02-28;229;31;4;1;0;0;0;0;0;0
2018-02-27;205;26;2;2;1;0;0;0;0;0
2018-02-26;204;29;6;1;1;0;0;0;0;0
