﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Yahoo!;Google-Img;Rambler;Nigma;ICQ.com;Conduit
2017-06-06;1;0;0;0;0;0;0;0;0;0;0
2017-05-22;9;3;0;0;0;0;0;0;0;0;0
2017-05-21;4;4;0;0;0;0;0;0;0;0;0
2017-05-20;3;1;0;0;0;0;0;0;0;0;0
2017-05-19;11;2;0;0;0;0;0;0;0;0;0
2017-05-18;13;2;0;0;0;0;0;0;0;0;0
2017-05-17;10;6;1;0;0;0;0;0;0;0;0
2017-05-16;5;4;1;0;0;0;0;0;0;0;0
2017-05-15;9;3;0;0;0;0;0;0;0;0;0
2017-05-14;7;1;1;0;0;0;0;0;0;0;0
2017-05-13;3;1;0;0;0;0;0;0;0;0;0
2017-05-12;6;4;0;0;0;0;0;0;0;0;0
2017-05-11;12;3;0;0;0;0;0;0;0;0;0
2017-05-10;10;2;1;0;0;0;0;0;0;0;0
2017-05-09;8;1;1;0;0;0;0;0;0;0;0
2017-05-08;3;0;0;0;0;0;0;0;0;0;0
2017-05-07;4;1;0;0;0;0;0;0;0;0;0
2017-05-06;4;0;0;0;0;0;0;0;0;0;0
2017-05-05;10;4;0;0;0;0;0;0;0;0;0
2017-05-04;11;2;0;0;0;0;0;0;0;0;0
2017-05-03;5;2;2;0;0;0;0;0;0;0;0
2017-05-02;4;4;0;0;0;0;0;0;0;0;0
2017-05-01;8;4;0;1;0;0;0;0;0;0;0
2017-04-30;5;4;0;0;0;0;0;0;0;0;0
2017-04-29;1;0;1;0;0;0;0;0;0;0;0
2017-04-28;2;3;1;0;0;0;0;0;0;0;0
2017-04-27;8;4;2;0;0;0;0;0;0;0;0
2017-04-26;11;3;1;0;0;0;0;0;0;0;0
2017-04-25;10;1;0;0;0;0;0;0;0;0;0
2017-04-24;5;5;0;0;0;0;0;0;0;0;0
2017-04-23;9;1;0;0;0;0;0;0;0;0;0
2017-04-22;7;2;0;0;0;0;0;0;0;0;0
2017-04-21;6;1;0;0;0;0;0;0;0;0;0
2017-04-20;3;2;0;0;0;0;0;0;0;0;0
2017-04-19;5;1;0;0;0;0;0;0;0;0;0
2017-04-18;9;2;0;0;0;0;0;0;0;0;0
2017-04-17;6;4;0;0;0;0;0;0;0;0;0
2017-04-16;1;2;0;0;0;0;0;0;0;0;0
2017-04-15;3;0;0;0;0;0;0;0;0;0;0
2017-04-14;5;4;0;0;0;0;0;0;0;0;0
2017-04-13;6;2;0;0;0;0;0;0;0;0;0
2017-04-12;7;0;0;0;0;0;0;0;0;0;0
2017-04-11;7;1;0;0;0;0;0;0;0;0;0
2017-04-10;7;2;0;0;0;0;0;0;0;0;0
2017-04-09;10;0;2;0;0;0;0;0;0;0;0
2017-04-08;9;3;0;0;0;0;0;0;0;0;0
2017-04-07;10;7;0;0;0;0;0;0;0;0;0
2017-04-06;10;2;0;0;0;0;0;0;0;0;0
2017-04-05;8;0;0;0;0;0;0;0;0;0;0
2017-04-04;5;0;0;0;0;0;0;0;0;0;0
2017-04-03;8;0;0;0;0;0;0;0;0;0;0
2017-04-02;3;2;1;0;0;0;0;0;0;0;0
2017-04-01;5;2;0;0;0;0;0;0;0;0;0
2017-03-31;7;4;0;0;0;0;0;0;0;0;0
2017-03-30;6;1;1;0;0;0;0;0;0;0;0
2017-03-29;12;3;1;0;0;0;0;0;0;0;0
2017-03-28;9;0;1;0;0;0;0;0;0;0;0
2017-03-27;10;4;1;0;0;0;0;0;0;0;0
2017-03-26;12;1;0;0;0;0;0;0;0;0;0
2017-03-25;5;0;0;0;0;0;0;0;0;0;0
2017-03-24;11;2;0;0;0;0;0;0;0;0;0
2017-03-23;19;3;0;1;0;0;0;0;0;0;0
2017-03-22;10;6;0;0;0;0;0;0;0;0;0
2017-03-21;12;8;1;0;0;0;0;0;0;0;0
2017-03-20;12;1;0;0;0;0;0;0;0;0;0
2017-03-19;4;2;0;0;0;0;0;0;0;0;0
2017-03-18;6;0;0;0;0;0;0;0;0;0;0
2017-03-17;16;1;0;0;0;0;0;0;0;0;0
2017-03-16;12;1;0;0;0;0;0;0;0;0;0
2017-03-15;12;1;0;0;0;0;0;0;0;0;0
2017-03-14;15;7;0;0;0;0;0;0;0;0;0
2017-03-13;14;1;0;0;0;0;0;0;0;0;0
2017-03-12;6;2;0;0;0;0;0;0;0;0;0
2017-03-11;6;1;0;0;0;0;0;0;0;0;0
2017-03-10;7;4;0;0;0;0;0;0;0;0;0
2017-03-09;5;5;0;0;0;0;0;0;0;0;0
2017-03-08;6;1;0;0;0;0;0;0;0;0;0
2017-03-07;8;1;0;0;0;0;0;0;0;0;0
2017-03-06;8;0;0;1;0;0;0;0;0;0;0
2017-03-05;3;1;0;0;0;0;0;0;0;0;0
2017-03-04;7;0;0;0;0;0;0;0;0;0;0
2017-03-03;3;1;0;0;0;0;0;0;0;0;0
2017-03-02;4;0;0;0;0;0;0;0;0;0;0
2017-03-01;9;1;0;0;0;0;0;0;0;0;0
2017-02-28;15;0;0;0;0;0;0;0;0;0;0
2017-02-27;11;2;0;0;0;0;0;0;0;0;0
2017-02-26;5;0;0;0;0;0;0;0;0;0;0
2017-02-25;9;1;0;0;0;0;0;0;0;0;0
2017-02-24;8;3;0;0;0;0;0;0;0;0;0
2017-02-23;7;0;0;0;0;0;0;0;0;0;0
2017-02-22;13;1;0;0;0;0;0;0;0;0;0
2017-02-21;14;2;0;0;0;0;0;0;0;0;0
2017-02-20;8;3;0;0;0;0;0;0;0;0;0
2017-02-19;6;3;0;0;0;0;0;0;0;0;0
