﻿Дата;Yandex
2018-09-27;1
2018-09-02;1
2018-08-10;1
2018-07-23;1
2018-06-13;1
2018-05-20;1
2018-05-19;1
2018-05-13;1
2018-04-12;1
2018-02-22;1
2018-02-12;1
2018-02-05;1
2017-11-17;1
2017-10-14;1
2017-06-17;1
2017-04-01;1
2017-03-28;1
2017-03-22;1
2017-02-14;1
2017-02-02;1
2017-01-29;1
2017-01-28;1
2017-01-27;1
2017-01-21;1
2017-01-20;1
2016-10-31;1
2016-10-27;1
2016-10-04;1
2016-09-21;1
2016-09-18;1
2016-09-16;1
2016-09-08;1
2016-08-31;1
2016-08-29;1
2016-08-27;1
2016-08-19;1
2016-08-14;2
2016-08-13;3
2016-08-11;1
2016-08-08;2
2010-06-15;1
