﻿Дата;Yandex;Google;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;Ukr.net;Meta.ua;QIP.ru;ICQ.com;Webalta;Google-Img
2016-10-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-07;12;5;2;0;0;0;0;0;0;0;0;0;0
2016-10-06;141;35;19;0;0;0;0;0;0;0;0;0;0
2016-10-05;241;37;29;4;0;1;0;0;0;0;0;0;0
2016-10-04;160;43;27;1;0;2;0;0;0;0;0;0;0
2016-10-03;135;46;26;2;1;1;0;0;0;0;0;0;0
2016-10-02;154;58;21;1;0;0;0;0;0;0;0;0;1
2016-10-01;165;40;21;3;0;1;0;0;0;0;0;0;0
2016-09-30;95;37;31;3;1;0;0;0;0;0;0;0;0
2016-09-29;161;37;16;6;0;1;0;0;0;0;0;0;0
2016-09-28;154;38;15;2;0;3;0;0;0;0;0;0;0
2016-09-27;144;43;16;0;0;1;0;0;0;0;0;0;0
2016-09-26;139;41;28;0;0;1;0;0;0;0;0;0;0
2016-09-25;200;78;18;0;0;3;0;0;0;0;0;0;0
2016-09-24;141;55;16;0;0;0;0;0;0;0;0;0;0
2016-09-23;160;41;27;1;0;0;0;0;0;0;0;0;0
2016-09-22;151;45;23;2;0;3;0;0;0;0;0;0;0
2016-09-21;148;45;9;2;0;0;0;0;0;0;0;0;0
2016-09-20;126;51;9;2;0;2;0;0;0;0;0;0;0
2016-09-19;154;48;11;5;0;0;0;0;0;0;0;0;0
2016-09-18;194;44;18;2;0;1;0;0;0;0;0;0;0
2016-09-17;188;42;14;2;0;4;0;0;0;0;0;0;0
2016-09-16;133;42;14;1;0;0;0;0;0;0;0;0;0
2016-09-15;101;30;15;4;0;3;0;0;0;0;0;0;0
2016-09-14;97;23;19;4;1;1;0;0;0;0;0;0;0
2016-09-13;125;29;13;1;0;1;0;0;0;0;0;0;0
2016-09-12;117;45;11;1;0;0;0;0;0;0;0;0;0
2016-09-11;150;49;17;2;1;0;0;0;0;0;0;0;0
2016-09-10;126;38;17;2;0;2;0;0;0;0;0;0;0
2016-09-09;126;53;19;2;0;0;0;0;0;0;0;0;0
2016-09-08;130;44;24;5;1;1;0;0;0;0;0;0;0
2016-09-07;102;45;11;6;1;2;0;0;0;0;0;0;0
2016-09-06;117;37;14;5;1;1;0;0;0;0;0;0;0
2016-09-05;135;38;21;3;1;0;0;0;0;0;0;0;0
2016-09-04;182;47;21;5;0;0;0;0;0;0;0;0;0
2016-09-03;132;29;7;6;0;0;0;0;0;0;0;0;0
2016-09-02;118;25;16;1;2;2;0;0;0;0;0;0;0
2016-09-01;112;32;13;7;1;1;0;0;0;0;0;0;0
2016-08-31;159;34;16;5;1;0;0;0;0;0;0;0;0
2016-08-30;197;38;15;2;1;0;0;0;0;0;0;0;0
2016-08-29;245;45;10;5;2;0;0;0;0;0;0;0;0
2016-08-28;259;52;7;6;3;0;1;0;0;0;0;0;0
2016-08-27;227;43;12;3;1;0;0;0;0;0;0;0;0
2016-08-26;214;35;12;4;1;0;1;0;0;0;0;0;0
2016-08-25;237;42;11;4;1;0;0;0;0;0;0;0;0
2016-08-24;255;44;17;3;1;2;0;0;0;0;0;0;0
2016-08-23;262;41;11;3;2;3;0;0;0;0;0;0;0
2016-08-22;236;66;12;3;0;0;0;0;0;0;0;0;0
2016-08-21;241;48;13;1;0;4;0;0;0;0;0;0;0
2016-08-20;210;51;9;0;0;0;0;0;0;0;0;0;0
2016-08-19;201;67;17;3;0;1;0;0;0;0;0;0;0
2016-08-18;179;58;21;2;1;3;0;0;0;0;0;1;0
2016-08-17;178;69;12;5;1;1;0;0;0;0;0;0;0
2016-08-16;194;68;14;1;0;0;0;0;0;0;0;0;0
2016-08-15;219;39;11;3;1;0;0;0;0;0;0;0;0
2016-08-14;241;57;12;6;0;2;0;0;0;0;0;0;0
2016-08-13;215;62;8;2;2;1;0;0;0;0;0;0;0
2016-08-12;156;52;8;8;0;1;1;0;0;0;0;0;0
2016-08-11;229;47;16;5;1;3;0;0;0;0;0;0;0
2016-08-10;234;51;10;2;0;3;0;0;0;0;0;0;0
2016-08-09;265;59;6;5;0;0;0;0;0;0;0;0;0
2016-08-08;174;61;4;4;2;4;0;0;0;0;0;0;0
2016-08-07;205;76;13;5;2;3;0;0;0;0;0;0;0
2016-08-06;188;53;12;7;0;2;0;0;0;0;0;0;0
2016-08-05;210;66;16;5;0;5;0;0;0;0;0;0;0
2016-08-04;170;51;13;2;0;0;0;0;0;0;0;0;0
2016-08-03;137;50;11;0;0;1;0;0;0;0;0;0;0
2016-08-02;162;53;7;6;0;3;0;0;0;0;0;0;0
2016-08-01;208;52;10;1;0;0;0;0;0;0;0;0;0
2016-07-31;291;94;11;6;0;2;0;0;0;0;0;0;0
2016-07-30;296;66;13;2;0;4;0;0;0;0;0;0;0
2016-07-29;293;69;16;5;1;2;0;0;0;0;0;0;0
2016-07-28;163;74;12;9;1;3;1;0;0;0;0;0;0
2016-07-27;171;71;8;12;0;0;0;0;0;0;0;0;1
2016-07-26;162;65;14;4;1;2;0;0;0;0;0;0;0
2016-07-25;159;53;6;2;1;0;0;0;0;0;0;0;0
