﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Yahoo!;Nigma;QIP.ru;Yandex-Img;Conduit;Google-Img;Ukr.net;ICQ.com;I.ua;AOL;Meta.ua
2018-06-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;186;69;50;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2017-06-22;242;96;39;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;250;105;50;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-20;254;72;54;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;240;97;61;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;226;68;44;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;158;86;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;174;92;39;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;196;94;58;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;168;86;57;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;210;90;62;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;156;78;52;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;145;77;49;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;127;74;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;157;108;47;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;124;92;57;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;159;75;48;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;195;77;55;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;175;86;77;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;229;77;39;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;156;80;30;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;214;80;40;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;170;76;56;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;173;85;71;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;180;74;75;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;266;89;61;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;209;64;39;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;169;68;36;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;191;73;48;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;201;76;63;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;222;95;61;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;202;113;56;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;254;81;67;0;5;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-21;230;72;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;159;79;41;1;8;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;186;82;52;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-18;217;77;63;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;191;81;54;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;224;81;56;0;4;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-15;230;103;56;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2017-05-14;237;61;46;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;155;68;23;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-05-12;216;98;54;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;238;94;60;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;222;110;66;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;104;60;37;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-08;135;89;41;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;103;82;50;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;128;94;32;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;231;95;51;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-04;213;75;75;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;211;79;65;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;253;102;76;1;2;0;0;1;0;0;0;0;0;0;0;0;0
