﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Yandex-Img;Nigma;Google-Img;QIP.ru;Webalta;Ukr.net;Conduit;Bigmir.net
2016-05-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;77;7;9;0;2;2;0;1;0;0;0;0;0;0
2016-05-14;78;15;12;0;3;1;0;0;0;0;0;0;0;0
2016-05-13;121;9;15;0;5;6;0;0;0;0;0;0;0;0
2016-05-12;128;16;18;0;4;3;0;0;1;0;0;0;0;0
2016-05-11;102;9;20;0;4;7;0;0;0;0;0;0;0;0
2016-05-10;126;12;18;0;7;2;0;1;1;0;0;0;0;0
2016-05-09;70;16;11;0;4;3;0;0;0;0;0;0;0;0
2016-05-08;77;15;8;0;4;4;0;0;0;0;0;0;0;0
2016-05-07;77;11;11;0;2;0;0;0;0;0;0;0;0;0
2016-05-06;85;13;6;1;8;1;0;0;1;0;0;0;0;0
2016-05-05;93;16;13;0;8;1;0;0;1;0;0;0;0;0
2016-05-04;83;12;10;0;5;5;0;0;0;0;0;0;0;0
2016-05-03;96;13;19;2;3;4;0;0;0;0;0;0;0;0
2016-05-02;81;17;11;0;5;3;0;0;0;0;0;0;0;0
2016-05-01;54;7;6;0;2;0;0;0;0;0;0;0;0;0
2016-04-30;53;12;3;3;2;2;0;0;1;0;0;0;0;0
2016-04-29;88;7;15;1;11;2;0;0;0;0;0;0;0;0
2016-04-28;83;13;13;0;4;4;0;0;0;0;0;0;0;0
2016-04-27;95;16;22;1;3;5;0;0;0;0;0;0;0;0
2016-04-26;104;19;11;1;3;5;0;0;0;0;0;0;0;0
2016-04-25;107;14;18;0;7;3;0;0;1;0;0;0;0;0
2016-04-24;102;10;12;0;2;2;0;0;0;0;0;0;0;0
2016-04-23;63;14;10;1;3;0;0;0;1;0;0;0;0;0
2016-04-22;68;7;8;0;4;4;0;1;1;0;0;0;0;0
2016-04-21;113;22;17;1;7;5;0;0;0;0;0;0;0;0
2016-04-20;109;16;18;1;2;8;0;0;0;0;0;0;0;0
2016-04-19;110;14;19;1;4;5;0;0;0;0;0;0;0;0
2016-04-18;106;25;12;0;3;3;0;0;0;0;0;0;0;0
2016-04-17;65;8;8;0;5;2;0;0;0;0;0;0;0;0
2016-04-16;74;11;6;0;7;1;0;0;0;0;1;0;0;0
2016-04-15;104;8;16;0;2;3;0;0;0;0;0;0;0;0
2016-04-14;83;16;17;1;4;5;0;0;0;0;0;0;0;0
2016-04-13;104;13;24;0;5;3;0;0;0;0;0;0;0;0
2016-04-12;109;15;21;0;9;1;0;0;0;0;0;0;0;0
2016-04-11;129;21;10;2;5;2;0;0;0;0;0;0;0;0
2016-04-10;111;12;16;0;4;4;0;0;0;0;0;0;0;0
2016-04-09;70;12;16;0;3;1;0;0;0;0;0;0;0;0
2016-04-08;94;19;13;2;2;2;0;0;0;0;0;0;0;0
2016-04-07;107;16;29;1;3;4;0;0;0;0;0;0;0;0
2016-04-06;115;17;26;0;7;3;0;0;0;0;0;0;0;0
2016-04-05;116;11;21;1;9;4;0;0;1;0;0;0;0;0
2016-04-04;105;19;26;0;3;6;0;0;2;0;0;0;0;0
2016-04-03;93;16;24;1;5;1;0;0;0;0;0;0;0;0
2016-04-02;74;13;9;0;13;3;0;0;0;0;0;0;0;0
2016-04-01;74;12;28;1;8;4;0;1;0;0;0;0;0;0
2016-03-31;92;11;21;0;6;5;0;0;0;0;0;0;0;0
2016-03-30;115;20;21;1;8;3;0;0;0;0;0;0;0;0
2016-03-29;95;18;19;0;8;4;0;0;0;0;0;0;0;0
2016-03-28;93;22;19;1;7;7;0;0;1;0;0;0;0;0
2016-03-27;62;19;20;0;3;2;0;0;0;0;0;0;0;0
2016-03-26;76;14;9;0;5;1;0;0;0;0;0;0;0;0
2016-03-25;80;9;22;0;7;3;0;1;1;0;0;0;0;0
2016-03-24;101;15;25;0;6;4;0;0;0;0;0;0;0;0
2016-03-23;117;20;20;0;8;4;0;0;0;0;0;0;0;0
2016-03-22;123;21;20;1;8;7;0;0;1;0;0;0;0;0
2016-03-21;110;21;24;0;7;3;0;0;0;0;0;0;0;0
2016-03-20;83;12;17;0;5;2;0;0;0;0;0;0;0;0
2016-03-19;83;15;12;0;3;4;0;0;1;0;0;0;0;0
2016-03-18;80;26;17;0;9;4;0;0;0;0;0;0;0;0
2016-03-17;113;21;23;0;11;5;0;1;0;0;0;0;0;0
2016-03-16;134;22;27;2;3;1;0;0;0;0;0;0;0;0
2016-03-15;105;19;23;1;8;3;0;0;1;0;0;0;0;0
2016-03-14;102;31;22;0;7;3;0;0;0;0;0;0;0;0
2016-03-13;94;22;19;0;5;0;0;0;0;0;0;0;0;0
2016-03-12;81;24;10;0;7;3;0;0;0;0;0;0;0;0
2016-03-11;79;17;15;1;7;3;0;0;0;0;0;0;0;0
2016-03-10;80;22;20;1;6;3;0;1;0;0;0;0;0;0
2016-03-09;74;13;16;1;9;1;0;0;0;0;0;0;0;0
2016-03-08;10;13;10;0;5;2;0;0;0;0;0;0;0;0
2016-03-07;14;20;8;0;9;3;0;0;0;0;0;0;0;0
2016-03-06;18;14;11;0;5;2;0;0;0;0;0;0;0;0
2016-03-05;10;22;16;0;4;1;0;0;2;0;0;0;0;0
2016-03-04;15;22;21;0;7;4;0;0;0;0;1;0;0;0
2016-03-03;13;14;16;0;14;5;0;0;0;0;0;0;0;0
2016-03-02;9;23;25;1;4;7;0;0;0;0;0;0;0;0
