﻿Дата;Google;QIP.ru;Rambler;Mail.ru;ICQ.com;Yandex;Ukr.net;Bing.com;Google-Img
2017-01-07;1;0;0;0;0;0;0;0;0
2016-11-26;1;0;0;0;0;0;0;0;0
2016-11-25;2;0;0;0;0;3;0;0;0
2016-11-24;3979;908;868;863;377;5;0;0;0
2016-11-23;3;0;0;0;0;4;0;0;0
2016-11-22;5;0;0;0;0;4;0;0;0
2016-11-21;6;0;0;0;0;1;0;0;0
2016-11-20;1;0;0;0;0;0;0;0;0
2016-11-19;4;0;0;0;0;0;0;0;0
2016-11-18;3;0;0;0;0;0;0;0;0
2016-11-17;3;0;0;0;0;0;0;0;0
2016-11-16;6;0;0;0;0;2;0;0;0
2016-11-15;5;0;0;0;0;4;0;0;0
2016-11-14;4;0;0;0;0;0;0;0;0
2016-11-13;3;0;0;0;0;0;0;0;0
2016-11-12;3;0;0;0;0;0;0;0;0
2016-11-11;5;0;0;0;0;0;0;0;0
2016-11-10;5;0;0;0;0;0;0;0;0
2016-11-09;6;0;0;0;0;3;0;0;0
2016-11-08;2;0;0;0;0;1;0;0;0
2016-11-07;1;0;0;0;0;2;0;0;0
2016-11-06;2;0;0;0;0;1;0;0;0
2016-11-05;0;0;0;0;0;3;0;0;0
2016-11-04;2;0;0;0;0;0;0;0;0
2016-11-03;2;0;0;0;0;0;0;0;0
2016-11-02;1;0;0;0;0;0;0;0;0
2016-11-01;2;0;0;0;0;4;0;0;0
2016-10-31;1;0;0;0;0;0;0;0;0
2016-10-30;3;0;0;0;0;5;0;0;0
2016-10-29;2;0;0;0;0;0;0;0;0
2016-10-28;4;0;0;0;0;0;0;0;0
2016-10-27;2;0;0;0;0;0;0;0;0
2016-10-26;3;0;0;0;0;2;0;0;0
2016-10-25;1;0;0;0;0;1;0;0;0
2016-10-23;4;0;0;0;0;2;0;0;0
2016-10-22;0;0;0;0;0;4;0;0;0
2016-10-21;1;0;0;0;0;1;0;0;0
2016-10-20;1;0;0;0;0;2;0;0;0
2016-10-19;1;0;0;0;0;1;0;0;0
2016-10-18;3;0;0;0;0;4;0;0;0
2016-10-17;3;0;0;0;0;0;0;0;0
2016-10-16;3;0;0;0;0;1;0;0;0
2016-10-15;2;0;0;0;0;7;0;0;0
2016-10-14;2;0;0;0;0;0;0;0;0
2016-10-13;3;0;0;0;0;3;1;0;0
2016-10-12;3;0;0;0;0;3;0;0;0
2016-10-11;3;0;0;0;0;1;0;0;0
2016-10-10;3;0;0;0;0;4;0;0;0
2016-10-09;2;0;0;0;0;2;0;0;0
2016-10-08;3;0;0;0;0;4;0;0;0
2016-10-07;2;0;0;0;0;1;0;0;0
2016-10-06;0;0;0;0;0;1;0;0;0
2016-10-05;2;0;0;0;0;3;0;0;0
2016-10-04;2;0;0;0;0;7;0;0;0
2016-10-03;3;0;0;0;0;2;0;0;0
2016-10-02;3;0;0;0;0;3;0;0;0
2016-10-01;2;0;0;0;0;0;0;0;0
2016-09-30;4;0;0;0;0;0;1;0;0
2016-09-29;8;0;0;0;0;1;0;0;0
2016-09-28;2;0;0;0;0;0;1;0;0
2016-09-27;5;0;0;0;0;3;0;0;0
2016-09-26;0;0;0;0;0;3;0;0;0
2016-09-25;4;0;0;0;0;6;0;0;0
