﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;QIP.ru;I.ua;Nigma;Webalta;AOL
2019-03-28;1;14;0;0;0;0;0;0;0;0;0;0
2019-03-27;4;33;0;0;0;0;0;0;0;0;0;0
2019-03-26;11;16;0;0;0;0;0;0;0;0;0;0
2019-03-25;9;21;0;0;0;1;0;0;0;0;0;0
2019-03-24;10;1;0;0;1;0;0;0;0;0;0;0
2019-03-23;11;0;0;0;0;0;0;0;0;0;0;0
2019-03-22;7;0;0;0;0;0;0;0;0;0;0;0
2019-03-21;7;0;0;0;0;1;0;0;0;0;0;0
2019-03-20;17;0;0;0;0;0;0;0;0;0;0;0
2019-03-19;12;0;0;0;1;0;0;0;0;0;0;0
2019-03-18;7;0;0;0;1;0;0;0;0;0;0;0
2019-03-17;12;0;0;0;3;0;0;0;0;0;0;0
2019-03-16;15;0;0;0;1;0;0;0;0;0;0;0
2019-03-15;10;0;0;0;0;0;0;0;0;0;0;0
2019-03-14;11;0;0;0;0;0;0;0;0;0;0;0
2019-03-13;8;0;0;0;1;0;0;0;0;0;0;0
2019-03-12;3;0;0;0;0;0;0;0;0;0;0;0
2019-03-11;6;1;0;0;1;0;0;0;0;0;0;0
2019-03-10;5;1;0;0;0;0;0;0;0;0;0;0
2019-03-09;4;0;0;0;1;0;0;0;0;0;0;0
2019-03-08;6;1;0;0;1;0;0;0;0;0;0;0
2019-03-07;2;0;0;0;1;1;0;0;0;0;0;0
2019-03-06;10;3;0;0;1;0;0;0;0;0;0;0
2019-03-05;11;0;0;0;0;0;0;0;0;0;0;0
2019-03-04;6;0;0;0;1;1;0;0;0;0;0;0
2019-03-03;3;0;0;0;1;0;0;0;0;0;0;0
2019-03-02;4;1;0;0;3;0;0;0;0;0;0;0
2019-03-01;9;2;0;0;0;0;0;0;0;0;0;0
2019-02-28;4;0;0;0;0;0;0;0;0;0;0;0
2019-02-27;19;0;0;0;1;0;0;0;0;0;0;0
2019-02-26;10;1;0;0;0;0;0;0;0;0;0;0
2019-02-25;15;14;3;0;0;1;0;0;0;0;0;0
2019-02-24;20;18;5;0;1;0;0;0;0;0;0;0
2019-02-23;9;17;3;0;0;0;0;0;0;0;0;0
2019-02-22;18;28;5;0;0;0;0;0;0;0;0;0
2019-02-21;25;20;3;0;0;0;0;0;0;0;0;0
2019-02-20;21;21;2;0;1;0;0;0;0;0;0;0
2019-02-19;21;22;3;0;1;0;0;0;0;0;0;0
2019-02-18;22;21;2;0;0;0;1;0;0;0;0;0
2019-02-17;18;26;3;0;0;0;0;0;0;0;0;0
2019-02-16;28;14;2;0;0;0;0;0;0;0;0;0
2019-02-15;31;22;5;0;0;0;0;0;0;0;0;0
2019-02-14;17;17;2;0;0;0;1;0;0;0;0;0
2019-02-13;8;18;5;0;0;0;0;0;0;0;0;0
2019-02-12;8;13;1;0;0;0;0;0;0;0;0;0
2019-02-11;10;12;2;0;2;0;0;0;0;0;0;0
2019-02-10;22;11;3;0;1;0;0;0;0;0;0;0
2019-02-09;20;22;4;0;1;0;0;0;0;0;0;0
2019-02-08;14;13;4;0;3;0;0;0;0;0;0;0
2019-02-07;10;18;5;0;0;0;0;0;0;0;0;0
2019-02-06;8;13;1;0;0;0;0;0;0;0;0;0
2019-02-05;8;22;2;0;0;0;0;0;0;0;0;0
2019-02-04;16;13;6;0;0;0;1;0;0;0;0;0
2019-02-03;8;16;0;0;0;1;0;0;0;0;0;0
2019-02-02;11;9;4;0;2;1;0;0;0;0;0;0
2019-02-01;7;9;3;0;0;1;1;0;0;0;0;0
2019-01-31;4;16;2;0;1;1;0;0;0;0;0;0
2019-01-30;4;18;5;0;1;1;0;0;0;0;0;0
2019-01-29;7;14;6;0;2;1;0;0;0;0;0;0
2019-01-28;8;16;3;0;2;1;0;0;0;0;0;0
2019-01-27;5;13;5;0;0;0;0;0;0;0;0;0
2019-01-26;8;17;4;0;0;0;0;0;0;0;0;0
2019-01-25;11;18;13;0;3;1;0;0;0;0;0;0
2019-01-24;11;22;6;0;2;1;0;0;0;0;0;0
2019-01-23;4;21;4;0;2;0;0;0;0;0;0;0
2019-01-22;9;13;2;0;1;0;0;0;0;0;0;0
2019-01-21;11;23;3;0;0;0;0;0;0;0;0;0
2019-01-20;5;19;4;0;1;0;0;0;0;0;0;0
2019-01-19;5;39;5;0;0;1;0;0;0;0;0;0
2019-01-18;5;28;3;0;0;1;0;0;0;0;0;0
2019-01-17;11;24;3;0;0;1;0;0;0;0;0;0
2019-01-16;4;11;2;0;1;0;0;0;0;0;0;0
2019-01-15;10;22;1;0;1;0;0;0;0;0;0;0
2019-01-14;6;11;2;0;1;0;0;0;0;0;0;0
2019-01-13;17;21;0;0;0;0;1;0;0;0;0;0
2019-01-12;6;11;4;0;0;0;0;0;0;0;0;0
2019-01-11;9;12;0;0;0;0;0;0;0;0;0;0
2019-01-10;2;17;2;0;0;0;0;0;0;0;0;0
2019-01-09;9;11;2;0;0;0;0;0;0;0;0;0
2019-01-08;7;9;0;0;0;0;0;0;0;0;0;0
2019-01-07;5;13;1;0;0;1;0;0;0;0;0;0
2019-01-06;12;16;3;0;0;0;1;0;0;0;0;0
2019-01-05;4;12;1;0;0;0;0;0;0;0;0;0
2019-01-04;8;14;2;0;1;0;0;0;0;0;0;0
2019-01-03;8;17;4;0;0;1;0;0;0;0;0;0
2019-01-02;6;9;3;0;0;0;0;0;0;0;0;0
2019-01-01;1;20;0;0;1;0;0;0;0;0;0;0
2018-12-31;2;7;0;0;0;0;1;0;0;0;0;0
2018-12-30;10;8;0;0;0;0;0;0;0;0;0;0
2018-12-29;8;12;0;0;0;0;0;0;0;0;0;0
2018-12-28;14;15;2;0;0;0;1;0;0;0;0;0
2018-12-27;7;7;0;0;0;0;0;0;0;0;0;0
2018-12-26;7;14;3;0;3;0;0;0;0;0;0;0
2018-12-25;6;6;0;0;2;0;0;0;0;0;0;0
2018-12-24;9;4;2;0;1;0;0;0;0;0;0;0
2018-12-23;6;17;1;0;2;3;0;0;0;0;0;0
2018-12-22;11;8;5;0;2;2;1;0;0;0;0;0
2018-12-21;14;12;2;0;0;1;0;0;0;0;0;0
2018-12-20;9;10;3;0;0;1;0;0;0;0;0;0
2018-12-19;11;18;2;0;2;0;0;0;0;0;0;0
2018-12-18;9;6;2;0;0;1;0;0;0;0;0;0
2018-12-17;8;16;2;0;1;0;0;0;0;0;0;0
2018-12-16;13;17;1;0;0;1;2;0;0;0;0;0
2018-12-15;12;11;7;0;1;0;0;0;0;0;0;0
2018-12-14;8;19;2;0;3;0;1;0;0;0;0;0
2018-12-13;9;23;0;0;1;1;0;0;0;0;0;0
2018-12-12;7;18;0;0;2;0;0;0;0;0;0;0
2018-12-11;9;21;6;0;2;1;0;0;0;0;0;0
2018-12-10;5;8;4;0;0;0;0;0;0;0;0;0
2018-12-09;5;11;1;0;1;1;0;0;0;0;0;0
2018-12-08;4;15;3;0;1;1;0;0;0;0;0;0
2018-12-07;7;15;10;0;0;0;0;0;0;0;0;0
2018-12-06;6;16;3;0;2;0;0;0;0;0;0;0
2018-12-05;5;11;0;0;0;0;0;0;0;0;0;0
2018-12-04;7;12;5;0;1;0;0;0;0;0;0;0
2018-12-03;6;11;2;0;1;0;0;0;0;0;0;0
2018-12-02;9;16;1;0;2;3;0;0;0;0;0;0
2018-12-01;7;21;3;0;1;0;0;0;0;0;0;0
2018-11-30;4;13;6;0;0;0;0;0;0;0;0;0
2018-11-29;9;14;2;0;1;0;0;0;0;0;0;0
2018-11-28;7;22;6;0;0;0;0;0;0;0;0;0
2018-11-27;8;16;7;0;2;0;0;0;0;0;0;0
2018-11-26;3;16;4;0;0;0;0;0;0;0;0;0
2018-11-25;9;28;3;0;0;0;0;0;0;0;0;0
2018-11-24;15;30;3;0;0;0;0;0;0;0;0;0
2018-11-23;17;30;4;0;0;0;0;0;0;0;0;0
2018-11-22;4;38;0;0;0;0;0;0;0;0;0;0
2018-11-21;12;40;3;0;0;0;0;0;0;0;0;0
2018-11-20;15;31;5;0;0;1;1;0;0;0;0;0
2018-11-19;11;25;5;0;0;2;0;0;0;0;0;0
2018-11-18;11;18;7;0;0;1;0;0;0;0;0;0
2018-11-17;8;21;0;0;1;1;0;0;0;0;0;0
2018-11-16;14;29;0;0;0;0;0;0;0;0;0;0
