﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Nigma;Meta.ua;I.ua
2017-09-25;2;0;0;0;0;0;0;0;0;0
2017-08-24;1;1;0;0;0;0;0;0;0;0
2017-08-23;5;1;0;0;0;0;0;0;0;0
2017-08-22;5;2;0;0;0;0;0;0;0;0
2017-08-21;5;1;0;0;0;0;0;0;0;0
2017-08-20;4;2;0;0;0;0;0;0;0;0
2017-08-19;1;1;1;0;0;0;0;0;0;0
2017-08-18;4;1;1;0;0;0;0;0;0;0
2017-08-17;3;1;0;0;0;0;0;0;0;0
2017-08-16;4;0;0;0;0;0;0;0;0;0
2017-08-15;5;0;0;0;1;0;0;0;0;0
2017-08-14;5;2;0;0;0;0;0;0;0;0
2017-08-13;2;0;0;0;0;0;0;0;0;0
2017-08-12;1;1;0;0;1;0;0;0;0;0
2017-08-11;2;7;0;0;0;0;0;0;0;0
2017-08-10;4;1;0;0;0;0;0;0;0;0
2017-08-09;2;1;0;0;0;1;0;0;0;0
2017-08-08;7;0;0;0;0;0;0;0;0;0
2017-08-07;6;0;0;0;0;0;0;0;0;0
2017-08-06;3;0;0;0;0;0;0;0;0;0
2017-08-05;1;2;0;0;0;0;0;0;0;0
2017-08-04;5;0;0;0;0;0;0;0;0;0
2017-08-03;3;0;0;0;0;0;0;0;0;0
2017-08-02;4;2;0;0;0;0;0;0;0;0
2017-08-01;5;0;0;0;0;0;0;0;0;0
2017-07-31;3;1;0;0;0;0;0;0;0;0
2017-07-30;7;0;0;0;0;0;0;0;0;0
2017-07-29;0;2;0;0;0;0;0;0;0;0
2017-07-28;4;2;1;0;0;0;0;0;0;0
2017-07-27;2;2;0;0;0;0;0;0;0;0
2017-07-26;6;2;0;0;1;0;0;0;0;0
2017-07-25;10;0;0;0;0;0;0;0;0;0
2017-07-24;8;2;0;0;0;0;0;0;0;0
2017-07-23;5;1;0;0;0;0;0;0;0;0
2017-07-22;1;4;0;0;0;0;0;0;0;0
2017-07-21;3;0;0;0;0;0;0;0;0;0
2017-07-20;5;2;0;0;0;0;0;0;0;0
2017-07-19;4;0;0;0;0;0;0;0;0;0
2017-07-18;3;4;0;0;0;0;0;0;0;0
2017-07-17;3;2;0;0;0;0;0;0;0;0
2017-07-16;1;0;0;0;0;0;0;0;0;0
2017-07-15;1;2;0;0;0;0;0;0;0;0
2017-07-14;5;1;0;0;0;0;0;0;0;0
2017-07-13;4;2;0;0;0;0;0;0;0;0
2017-07-12;6;2;0;0;0;0;0;0;0;0
2017-07-11;5;1;0;1;0;0;0;0;0;0
2017-07-10;1;1;0;0;0;0;0;0;0;0
2017-07-09;4;0;0;0;0;0;0;0;0;0
2017-07-08;4;3;0;0;0;0;0;0;0;0
2017-07-07;2;2;0;0;0;0;0;0;0;0
2017-07-06;8;6;0;0;0;0;0;0;0;0
2017-07-05;5;6;0;0;0;0;0;0;0;0
2017-07-04;9;2;0;0;0;0;0;0;0;0
2017-07-03;6;2;0;0;0;0;0;0;0;0
2017-07-02;7;4;0;0;0;0;0;0;0;0
2017-07-01;5;0;0;0;0;0;0;0;0;0
2017-06-30;10;1;1;0;0;0;0;0;0;0
2017-06-29;1;3;0;1;0;0;0;0;0;0
2017-06-28;2;4;0;0;0;0;0;0;0;0
2017-06-27;9;7;1;1;0;0;0;0;0;0
2017-06-26;5;11;0;0;0;0;0;0;0;0
2017-06-25;3;2;0;0;0;0;0;0;0;0
2017-06-24;3;6;0;0;0;0;0;0;0;0
2017-06-23;7;8;0;0;0;0;0;0;0;0
2017-06-22;8;5;0;0;0;1;0;0;0;0
2017-06-21;10;3;0;1;0;0;0;0;0;0
2017-06-20;10;4;0;1;0;0;0;0;0;0
2017-06-19;5;2;0;1;0;0;0;0;0;0
2017-06-18;3;3;0;0;0;0;0;0;0;0
2017-06-17;3;4;0;0;0;0;0;0;0;0
2017-06-16;3;1;1;0;0;0;0;0;0;0
2017-06-15;4;4;0;0;0;0;0;0;0;0
2017-06-14;7;1;0;0;0;0;0;0;0;0
2017-06-13;4;2;1;0;0;0;0;0;0;0
2017-06-12;11;4;0;0;0;0;0;0;0;0
2017-06-11;6;4;0;0;0;0;0;0;0;0
2017-06-10;8;3;0;0;0;0;0;0;0;0
2017-06-09;3;4;0;0;0;0;0;0;0;0
2017-06-08;9;3;0;0;0;0;0;0;0;0
2017-06-07;12;5;0;0;0;0;0;0;0;0
2017-06-06;5;1;0;0;0;0;0;0;0;0
2017-06-05;4;0;0;0;0;0;0;0;0;0
2017-06-04;3;1;0;0;0;0;0;0;0;0
2017-06-03;2;0;0;0;0;0;0;0;0;0
2017-06-02;4;1;0;0;0;0;0;0;0;0
2017-06-01;6;2;0;0;0;0;0;0;0;0
2017-05-31;6;4;0;1;0;0;0;0;0;0
2017-05-30;3;3;0;0;0;0;0;0;0;0
2017-05-29;5;2;0;0;0;0;0;0;0;0
2017-05-28;4;5;0;0;0;0;0;0;0;0
2017-05-27;3;2;0;0;0;0;1;0;0;0
2017-05-26;10;4;1;0;0;0;0;0;0;0
2017-05-25;6;2;0;0;0;0;0;0;0;0
2017-05-24;8;2;0;0;0;0;0;0;0;0
2017-05-23;9;4;0;0;0;0;0;0;0;0
2017-05-22;8;0;1;0;0;0;0;0;0;0
2017-05-21;4;2;0;0;0;0;0;0;0;0
2017-05-20;2;1;0;0;0;0;0;0;0;0
2017-05-19;9;5;1;0;0;0;0;0;0;0
2017-05-18;5;2;0;1;0;0;0;0;0;0
2017-05-17;5;3;0;0;0;0;0;0;0;0
