﻿Дата;Hit.ua
2018-12-24;1
2018-11-14;1
2018-09-15;1
2018-08-23;1
2018-08-02;1
2016-02-15;1
2016-02-13;1
2016-02-12;1
2016-01-26;1
2016-01-21;1
2016-01-12;1
2016-01-10;1
2016-01-07;2
2016-01-05;2
2015-12-27;1
2015-12-22;1
2015-12-21;1
2015-12-20;1
2015-12-17;1
2015-12-16;1
2015-12-13;1
2015-12-12;2
2015-12-08;1
2015-12-07;1
2015-12-05;1
2015-12-02;1
2015-11-26;1
2015-11-25;2
2015-11-20;2
2015-11-16;1
2015-11-11;2
2015-11-10;1
2015-11-05;1
2015-11-04;1
2015-11-03;1
2015-11-02;1
2015-11-01;2
2015-10-30;1
2015-10-28;1
2015-10-27;1
2015-10-26;1
2015-10-25;1
2015-10-23;1
2015-10-22;1
2015-10-21;1
2015-10-19;1
2015-10-16;1
2015-10-15;2
2015-10-14;1
2015-10-13;1
2015-10-06;1
2015-09-29;1
2015-09-28;1
2015-09-25;1
2015-09-24;1
2015-09-23;2
2015-09-22;2
2015-09-21;1
2015-09-20;1
2015-09-19;1
2015-09-18;2
2015-09-17;1
2015-09-16;1
2015-09-07;1
2015-09-05;1
2015-09-01;1
2015-08-08;1
2015-08-07;1
2015-08-01;1
2015-07-18;1
2015-06-27;1
2015-06-24;1
2015-06-21;1
2015-06-18;1
2015-06-15;1
2015-06-14;1
2015-06-12;2
2015-06-10;1
2015-06-08;2
2015-06-07;1
2015-06-06;1
2015-06-05;1
2015-06-04;1
2015-06-02;2
2015-06-01;1
2015-05-31;1
2015-05-30;1
2015-05-29;1
2015-05-27;1
2015-05-26;2
2015-05-25;1
2015-05-24;1
2015-05-23;1
2015-05-21;1
2015-05-20;1
2015-05-18;1
2015-05-16;1
2015-05-03;1
2015-04-18;1
2015-04-14;1
2015-04-06;2
2015-04-05;1
2015-04-02;1
2015-04-01;2
2015-03-30;1
2015-03-27;1
2015-03-19;1
2015-03-13;1
2015-03-12;1
2015-03-11;1
2015-03-10;1
2015-03-09;1
2015-03-07;1
2015-03-04;2
2015-03-01;1
2015-02-26;2
2015-02-25;2
2015-02-19;2
2015-02-17;1
2015-02-13;1
2015-02-11;1
2015-02-06;1
2015-02-05;1
2015-02-04;1
2015-02-02;1
2015-01-29;1
2015-01-13;1
2015-01-10;1
2015-01-06;1
2014-12-16;1
2014-12-15;2
2014-12-14;1
2014-12-10;1
2014-12-08;1
2014-12-02;1
2014-11-11;1
2014-11-08;1
2014-11-06;1
2014-11-05;1
2014-11-04;1
2014-11-03;1
2014-10-30;2
2014-10-15;1
2014-10-12;1
2014-10-09;1
2014-10-05;2
2014-10-04;1
2014-10-02;2
2014-09-30;1
2014-09-29;1
2014-09-28;2
2014-09-27;1
2014-09-25;2
2014-09-24;2
2014-09-23;2
2014-09-22;1
2014-09-21;1
2014-09-20;1
2014-09-19;1
2014-09-17;1
2014-09-15;1
2014-09-14;1
2014-09-13;1
2014-09-12;1
2014-09-11;2
2014-09-09;1
2014-09-08;1
2014-09-07;1
2014-09-06;1
2014-09-05;1
2014-09-03;2
2014-09-02;2
2014-08-30;1
2014-08-28;1
2014-08-27;1
2014-08-26;1
2014-08-25;1
2014-08-18;3
2014-08-17;1
2014-08-15;1
2014-08-14;1
2014-08-13;1
2014-08-12;1
2014-08-10;1
2014-08-09;1
