﻿Дата;Hit.ua
2019-03-09;1
2018-07-13;1
2018-04-30;2
2018-03-01;1
2018-01-28;1
2017-12-05;1
2017-11-20;1
2016-02-22;1
2016-02-21;1
2016-02-19;1
2016-02-09;1
2016-01-14;1
2016-01-09;1
2015-12-24;1
2015-11-15;1
2015-09-29;1
2015-09-28;1
2015-09-09;1
2015-08-27;1
2015-08-23;1
2015-08-17;1
2015-06-30;1
2015-06-26;1
2015-06-03;1
2015-06-01;1
2015-05-22;1
2015-05-13;1
2015-04-21;1
2015-04-12;1
2015-04-11;1
2015-04-02;1
2015-03-13;1
2015-03-12;1
2015-03-11;1
2015-03-08;1
2015-03-05;2
2015-02-28;1
2015-01-31;1
2015-01-18;1
2015-01-15;1
2014-12-24;1
2014-12-11;1
2014-12-09;1
2014-11-30;1
2014-11-24;1
2014-11-02;1
2014-11-01;1
2014-10-31;1
2014-10-29;1
2014-10-28;1
2014-10-25;1
2014-10-24;1
2014-10-23;1
2014-10-15;1
2014-10-10;1
2014-10-06;1
2014-10-03;1
2014-10-01;1
2014-09-30;1
2014-09-29;1
2014-09-27;2
2014-09-25;1
2014-09-21;1
2014-09-19;1
2014-09-17;1
2014-09-02;2
2014-09-01;2
2014-08-31;1
2014-08-29;3
2014-08-28;1
2014-08-26;1
2014-08-18;1
2014-08-14;1
2014-08-11;1
2014-08-10;2
2014-08-09;1
2014-07-29;1
2014-07-25;1
2014-07-16;1
2014-07-05;1
2014-06-24;1
2014-06-20;1
2014-06-10;1
2014-06-08;2
2014-05-10;1
2014-05-09;1
2014-04-22;1
2014-04-15;1
2014-04-14;1
2014-04-03;1
2014-03-20;1
2014-02-26;1
2014-02-21;1
2014-02-15;2
2014-02-06;1
2014-02-05;1
2014-01-27;1
2014-01-25;1
2014-01-24;1
2013-12-12;2
2013-12-06;1
2013-12-04;2
2013-12-01;1
2013-11-21;1
2013-11-18;2
2013-11-13;1
2013-11-05;1
2013-11-02;1
2013-10-23;1
2013-10-17;1
2013-10-12;1
2013-10-11;1
2013-10-07;1
2013-10-05;1
2013-09-13;2
2013-08-19;1
2013-07-07;1
2013-06-29;1
2013-06-18;1
2013-05-12;1
2013-04-16;1
2013-03-18;1
2013-02-19;1
2013-02-09;1
2013-02-06;1
2013-01-06;1
2012-12-29;1
2012-12-25;1
2012-12-23;1
2012-12-04;1
2012-12-03;1
2012-11-06;1
2012-10-31;2
2012-10-07;1
2012-09-17;1
2012-08-27;1
2012-08-18;1
2012-08-09;1
2012-07-30;1
2012-07-17;1
2012-07-07;1
2012-07-04;1
2012-06-28;1
2012-06-18;2
2012-06-10;1
2012-06-01;1
2012-05-07;1
2012-05-03;2
2012-04-28;1
2012-04-25;1
2012-04-18;1
2012-04-14;1
2012-04-04;1
2012-04-01;1
2012-03-31;1
2012-03-25;2
2012-03-09;1
2012-02-25;1
2012-02-22;1
2012-02-12;1
2012-02-09;1
2012-02-04;2
2012-02-02;1
2012-01-30;2
2012-01-25;1
2012-01-21;1
2012-01-19;1
2012-01-17;1
2012-01-15;1
2012-01-13;1
2012-01-09;2
2012-01-04;1
2012-01-01;1
2011-12-20;1
2011-12-17;1
2011-12-14;1
2011-12-09;1
2011-12-08;1
2011-12-02;1
2011-12-01;1
2011-11-30;1
2011-11-29;1
2011-11-21;1
2011-11-20;1
2011-11-12;1
2011-11-09;1
2011-11-08;1
2011-11-06;1
2011-11-05;1
2011-10-31;1
2011-10-30;1
2011-10-26;3
2011-10-24;1
2011-10-20;1
2011-10-18;1
2011-10-16;1
2011-10-12;1
2011-10-11;2
2011-10-10;2
2011-10-08;1
2011-10-07;2
2011-10-05;2
2011-10-04;1
2011-10-03;1
2011-10-02;2
2011-09-30;1
2011-09-28;1
2011-09-14;1
2011-08-04;1
2011-07-25;1
2011-07-22;1
2011-07-19;1
2011-07-18;1
2011-07-10;1
2011-07-05;1
2011-06-26;1
2011-06-15;1
2011-06-05;1
2011-06-04;3
2011-06-02;2
2011-05-31;1
2011-05-29;1
2011-05-25;1
2011-05-23;2
2011-05-17;1
2011-05-14;2
2011-05-08;1
2011-04-24;2
2011-04-21;1
2011-04-17;1
2011-04-06;1
2011-03-23;1
2011-03-20;1
2011-03-19;1
2011-03-17;1
2011-03-16;1
2011-03-13;1
2011-03-12;1
2011-03-10;1
2011-03-06;1
2011-03-03;1
2011-02-28;2
2011-02-27;1
2011-02-26;1
2011-02-25;2
2011-02-23;1
2011-02-22;1
2011-02-21;1
2011-02-12;1
2011-02-09;1
2011-02-08;1
2011-02-06;1
2011-02-03;1
2011-01-25;1
2011-01-24;1
2011-01-18;1
2011-01-17;1
2011-01-16;1
2011-01-12;1
2011-01-10;1
2011-01-09;1
2011-01-05;1
2011-01-04;2
2011-01-02;1
2010-12-30;1
2010-12-23;1
2010-12-21;1
2010-12-19;1
2010-12-17;1
2010-12-14;1
2010-12-13;1
2010-12-10;1
2010-12-08;1
2010-12-07;1
2010-12-06;1
2010-12-05;2
2010-12-02;1
2010-11-28;1
2010-11-24;1
2010-11-13;1
2010-11-09;1
2010-11-05;2
2010-11-04;1
2010-11-02;1
2010-10-29;3
2010-10-23;2
2010-10-17;1
2010-10-16;1
2010-10-15;1
2010-10-02;2
2010-09-26;1
2010-09-23;1
2010-09-22;1
2010-09-21;1
2010-09-14;1
2010-09-03;3
2010-08-22;1
2010-08-17;1
2010-08-10;1
2010-08-09;1
2010-08-02;1
2010-08-01;1
2010-07-19;1
2010-07-09;1
2010-07-05;1
2010-07-04;1
2010-07-02;1
2010-07-01;2
2010-06-24;1
2010-06-21;1
2010-06-20;1
2010-06-18;2
2010-06-17;1
2010-06-08;1
2010-06-05;1
2010-05-29;1
2010-05-27;1
2010-05-23;1
2010-05-18;1
2010-05-17;1
2010-05-01;1
2010-04-26;2
2010-04-19;2
2010-04-18;1
2010-04-16;1
2010-04-12;1
2010-04-10;1
2010-04-07;1
2010-03-29;1
2010-03-26;1
2010-03-20;2
2010-03-19;1
2010-03-18;1
2010-01-19;1
2010-01-11;1
2010-01-08;1
2010-01-06;1
2010-01-02;2
2009-12-29;1
2009-12-25;2
2009-12-24;2
2009-12-17;1
2009-12-16;1
2009-12-11;1
2009-12-10;1
2009-12-08;1
2009-12-01;1
2009-11-30;1
2009-11-29;1
2009-11-26;1
2009-11-22;3
2009-11-17;2
2009-11-16;1
2009-11-13;1
2009-11-12;2
2009-11-10;1
2009-11-09;3
