﻿Дата;Yandex
2018-03-08;1
2018-03-05;1
2018-02-25;1
2018-02-15;1
2018-02-13;1
2018-02-10;1
2018-02-05;1
2017-12-20;2
2017-12-19;1
2017-11-30;1
2017-11-23;1
2017-09-01;1
2017-08-31;1
2017-08-23;1
2017-08-03;2
2017-07-31;1
2017-07-30;3
2017-07-26;2
2017-07-05;3
2017-07-04;3
2017-07-03;2
2017-07-02;2
2017-07-01;2
2017-06-30;1
2017-06-29;2
2017-06-28;1
2017-06-22;1
2017-06-04;3
2017-06-03;1
2017-06-02;2
2017-05-29;1
2017-05-28;3
2017-05-22;2
2017-05-21;2
2017-05-14;2
2017-05-13;1
2017-05-11;3
2017-05-07;1
2017-05-03;3
2017-05-02;2
2017-05-01;1
2017-04-30;1
2017-04-27;2
2017-04-26;1
2017-04-25;2
2017-04-22;2
2017-04-21;3
2017-04-19;2
2017-04-17;1
2017-04-15;4
2017-04-14;1
2017-04-12;3
2017-04-10;1
2017-04-09;1
2017-04-05;1
2017-04-04;5
2017-04-02;1
2017-03-31;3
2017-03-30;2
2017-03-27;2
2017-03-25;4
2017-03-22;1
2017-03-09;1
2017-03-07;2
2017-03-02;1
2017-03-01;6
2017-02-19;1
2017-02-16;1
2017-02-11;2
2017-02-04;1
2017-01-30;2
2017-01-29;1
2017-01-24;2
2017-01-23;2
2017-01-19;1
2017-01-13;2
2017-01-05;2
2016-12-30;1
2016-12-29;2
2016-12-23;1
2016-12-22;1
2016-12-11;1
2016-10-03;1
2016-09-26;1
2016-09-06;1
2016-09-01;1
2016-08-25;1
2016-08-17;1
2016-08-16;1
2016-08-12;5
2016-08-06;2
2016-08-03;1
2016-07-25;1
2016-06-10;1
2016-02-15;1
