﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Google-Img;Yahoo!;Nigma;QIP.ru;I.ua
2017-08-21;1;0;0;0;0;0;0;0;0;0;0
2017-08-20;1;0;0;0;0;0;0;0;0;0;0
2017-08-14;17;4;0;0;0;0;0;0;0;0;0
2017-08-13;6;0;0;0;0;0;0;0;0;0;0
2017-08-12;5;0;0;1;0;0;0;0;0;0;0
2017-08-11;28;0;0;0;0;0;0;0;0;0;0
2017-08-10;29;4;0;0;0;0;0;0;0;0;0
2017-08-09;29;1;1;0;0;0;0;0;0;0;0
2017-08-08;26;4;0;1;0;0;0;0;0;0;0
2017-08-07;28;2;0;0;0;0;0;0;0;0;0
2017-08-06;10;0;0;0;0;0;0;0;0;0;0
2017-08-05;4;2;0;0;0;0;0;0;0;0;0
2017-08-04;21;0;1;0;0;0;0;0;0;0;0
2017-08-03;22;7;0;0;0;0;0;0;0;0;0
2017-08-02;17;2;1;0;0;0;0;0;0;0;0
2017-08-01;24;3;0;0;0;0;0;0;0;0;0
2017-07-31;40;3;0;0;1;1;0;0;0;0;0
2017-07-30;9;6;0;0;0;0;0;0;0;0;0
2017-07-29;6;4;0;0;0;0;0;0;0;0;0
2017-07-28;29;3;0;0;0;0;0;0;0;0;0
2017-07-27;29;5;0;0;0;0;0;0;0;0;0
2017-07-26;33;3;0;0;1;0;0;0;0;0;0
2017-07-25;28;3;0;0;0;0;0;0;0;0;0
2017-07-24;19;7;0;2;0;0;0;0;0;0;0
2017-07-23;6;3;0;0;0;0;0;0;0;0;0
2017-07-22;8;2;0;0;0;0;0;0;0;0;0
2017-07-21;19;5;0;0;1;0;0;0;0;0;0
2017-07-20;20;7;0;1;0;1;0;0;0;0;0
2017-07-19;20;6;0;0;0;0;0;0;0;0;0
2017-07-18;26;4;0;1;0;0;0;0;0;0;0
2017-07-17;24;7;0;1;0;0;0;0;0;0;0
2017-07-16;10;4;0;0;0;0;0;0;0;0;0
2017-07-15;6;6;0;1;0;0;0;0;0;0;0
2017-07-14;30;2;0;1;0;0;0;0;0;0;0
2017-07-13;25;6;1;2;1;0;0;0;0;0;0
2017-07-12;41;5;1;0;0;0;0;0;0;0;0
2017-07-11;23;5;0;1;0;0;0;0;0;0;0
2017-07-10;22;9;1;0;0;0;0;0;0;0;0
2017-07-09;7;2;0;0;0;0;0;0;0;0;0
2017-07-08;7;2;0;0;0;0;0;0;0;0;0
2017-07-07;21;3;0;0;0;0;0;0;0;0;0
2017-07-06;23;4;0;1;0;0;0;0;0;0;0
2017-07-05;27;10;0;1;1;0;0;0;0;0;0
2017-07-04;25;11;0;0;0;0;0;0;0;0;0
2017-07-03;28;9;1;1;0;1;0;0;0;0;0
2017-07-02;3;7;0;1;0;0;0;0;0;0;0
2017-07-01;7;15;0;0;0;0;0;0;0;0;0
2017-06-30;23;8;0;0;0;0;0;0;0;0;0
2017-06-29;24;4;0;1;0;0;0;0;0;0;0
2017-06-28;8;7;1;0;1;0;0;0;0;0;0
2017-06-27;22;12;0;0;0;0;0;0;0;0;0
2017-06-26;27;10;0;2;0;0;0;0;0;0;0
2017-06-25;12;4;0;0;0;0;0;0;0;0;0
2017-06-24;9;0;0;2;0;0;0;0;0;0;0
2017-06-23;20;2;0;0;0;0;0;0;0;0;0
2017-06-22;28;5;1;0;0;0;0;1;0;0;0
2017-06-21;35;3;0;0;0;0;0;0;0;0;0
2017-06-20;36;6;0;1;0;0;0;0;0;0;0
2017-06-19;25;6;1;1;0;0;0;0;0;0;0
2017-06-18;7;3;0;0;0;0;0;0;0;0;0
2017-06-17;6;4;0;0;0;0;0;0;0;0;0
2017-06-16;31;3;0;1;0;0;0;0;0;0;0
2017-06-15;42;5;0;2;0;0;0;0;0;0;0
2017-06-14;56;2;0;0;0;0;0;0;0;0;0
2017-06-13;45;4;1;0;0;0;0;0;0;0;0
2017-06-12;38;4;0;2;0;0;0;0;0;0;0
2017-06-11;1;5;0;0;0;0;0;0;0;0;0
2017-06-10;7;5;0;0;0;0;0;0;0;0;0
2017-06-09;34;5;0;0;0;0;0;0;0;0;0
2017-06-08;36;2;0;1;0;0;0;0;0;0;0
2017-06-07;37;3;2;0;0;0;0;0;0;0;0
2017-06-06;31;4;0;0;0;0;0;0;0;0;0
2017-06-05;10;3;0;0;0;0;0;0;0;0;0
2017-06-04;5;11;0;0;0;0;0;0;0;0;0
2017-06-03;6;5;0;0;0;0;0;0;0;0;0
2017-06-02;30;6;0;0;0;0;0;0;0;0;0
2017-06-01;30;1;0;0;0;0;0;0;0;0;0
2017-05-31;31;7;1;1;0;0;0;0;0;0;0
2017-05-30;34;3;0;1;1;0;0;0;0;0;0
2017-05-29;29;9;0;0;0;0;0;0;0;0;0
2017-05-28;1;9;0;0;0;0;0;0;0;0;0
2017-05-27;1;4;0;0;0;0;0;0;0;0;0
2017-05-26;22;7;1;0;0;0;0;0;0;0;0
2017-05-25;30;6;0;0;0;0;0;0;0;0;0
2017-05-24;24;5;0;1;0;0;0;0;0;0;0
2017-05-23;38;8;0;0;0;0;0;0;0;0;0
2017-05-22;40;14;0;2;0;0;0;0;0;0;0
2017-05-21;18;6;0;1;1;0;0;0;0;0;0
2017-05-20;10;3;0;0;0;0;0;0;0;0;0
2017-05-19;40;6;0;1;0;1;0;0;0;0;0
2017-05-18;32;18;0;1;0;0;0;0;0;0;0
2017-05-17;34;9;0;1;0;0;0;0;0;0;0
2017-05-16;37;16;0;3;0;0;0;0;0;0;0
2017-05-15;55;25;0;0;0;0;0;0;0;0;0
