﻿Дата;Google;Yandex
2014-01-20;5;0
2014-01-19;9;0
2014-01-18;10;0
2014-01-17;20;0
2014-01-16;38;0
2014-01-15;44;0
2014-01-14;29;0
2014-01-13;20;0
2014-01-12;24;0
2014-01-11;20;0
2014-01-10;22;0
2014-01-09;21;0
2014-01-08;31;0
2014-01-07;11;0
2014-01-06;19;0
2014-01-05;28;0
2014-01-04;28;0
2014-01-03;52;0
2014-01-02;12;0
2014-01-01;7;0
2013-12-31;6;0
2013-12-30;6;0
2013-12-29;4;0
2013-12-28;3;0
2013-12-27;15;0
2013-12-26;31;0
2013-12-25;36;0
2013-12-24;37;0
2013-12-23;28;0
2013-12-22;21;1
2013-12-21;4;0
2013-12-20;13;0
2013-12-19;18;0
2013-12-18;14;0
2013-12-17;28;0
2013-12-16;26;0
2013-12-15;4;0
