﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Nigma;Conduit;Yahoo!;QIP.ru;Ukr.net;Google-Img;ICQ.com;Meta.ua;I.ua
2018-03-25;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-03-15;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-02-10;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;3;2;1;0;2;0;0;0;0;0;0;0;0;0;0
2018-01-19;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-12;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
