﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Google-Img;Rambler
2017-07-19;4;2;0;0;0;0;0;0
2017-07-18;10;0;0;0;1;0;0;0
2017-07-17;8;2;0;0;0;0;0;0
2017-07-16;9;0;0;0;0;0;0;0
2017-07-15;4;0;0;0;0;0;0;0
2017-07-14;9;0;0;0;0;0;0;0
2017-07-13;11;2;0;0;0;0;0;0
2017-07-12;6;0;0;0;1;0;0;0
2017-07-11;10;4;0;0;0;0;0;0
2017-07-10;9;1;0;0;0;0;0;0
2017-07-09;7;1;0;0;0;0;0;0
2017-07-08;3;0;0;0;0;0;0;0
2017-07-07;5;0;0;0;0;0;0;0
2017-07-06;11;1;0;0;0;0;0;0
2017-07-05;9;1;0;0;0;0;0;0
2017-07-04;4;0;0;0;0;0;0;0
2017-07-03;6;0;0;0;0;0;0;0
2017-07-02;6;1;0;0;0;0;0;0
2017-07-01;6;1;0;0;0;0;0;0
2017-06-30;10;0;0;0;0;0;0;0
2017-06-29;10;1;0;0;0;0;0;0
2017-06-28;6;0;0;0;0;0;0;0
2017-06-27;5;3;1;0;0;0;0;0
2017-06-26;10;4;0;0;0;0;0;0
2017-06-25;4;0;0;0;0;0;0;0
2017-06-24;5;0;0;0;0;0;0;0
2017-06-23;10;0;0;0;0;0;0;0
2017-06-22;14;2;0;0;0;0;0;0
2017-06-21;9;5;2;0;0;0;0;0
2017-06-20;6;4;0;0;0;0;0;0
2017-06-19;9;3;0;0;0;0;0;0
2017-06-18;7;1;0;0;0;0;0;0
2017-06-17;6;0;0;0;0;0;0;0
2017-06-16;7;0;0;0;0;0;0;0
2017-06-15;9;1;2;0;0;0;0;0
2017-06-14;13;0;0;0;0;0;0;0
2017-06-13;10;2;0;0;0;0;0;0
2017-06-12;10;0;0;0;0;0;0;0
2017-06-11;6;2;0;0;0;0;0;0
2017-06-10;4;1;0;0;0;0;0;0
2017-06-09;7;1;0;0;0;0;0;0
2017-06-08;22;1;0;0;0;0;0;0
2017-06-07;8;0;0;0;0;0;0;0
2017-06-06;8;1;0;0;0;0;0;0
2017-06-05;6;0;0;0;0;0;0;0
2017-06-04;3;1;0;0;0;0;0;0
2017-06-03;4;0;0;0;0;0;0;0
2017-06-02;12;1;1;0;0;0;0;0
2017-06-01;12;0;0;0;0;0;0;0
2017-05-31;8;1;1;0;0;0;0;0
2017-05-30;15;3;0;0;0;0;0;0
2017-05-29;21;1;3;0;0;0;0;0
2017-05-28;8;1;0;0;0;0;0;0
2017-05-27;16;1;0;0;0;0;0;0
2017-05-26;28;1;0;0;0;0;0;0
2017-05-25;24;1;0;0;0;0;0;0
2017-05-24;13;1;0;0;0;0;0;0
2017-05-23;8;0;0;0;0;0;0;0
2017-05-22;11;1;1;0;0;0;0;0
2017-05-21;5;0;0;0;0;0;0;0
2017-05-20;9;0;0;0;0;0;0;0
2017-05-19;7;0;0;0;0;0;0;0
2017-05-18;9;1;0;0;0;0;0;0
2017-05-17;10;2;1;0;0;0;0;0
2017-05-16;4;1;0;0;0;0;0;0
2017-05-15;12;2;0;0;0;0;0;0
2017-05-14;2;0;0;0;0;0;0;0
2017-05-13;4;0;1;0;0;0;0;0
2017-05-12;6;0;0;0;0;0;0;0
2017-05-11;6;4;0;0;0;0;0;0
2017-05-10;6;0;0;0;0;0;0;0
2017-05-09;9;0;0;0;0;0;0;0
2017-05-08;3;0;0;0;0;0;0;0
2017-05-07;6;0;0;0;0;0;0;0
2017-05-06;3;0;0;0;0;0;0;0
2017-05-05;7;0;0;0;0;0;0;0
2017-05-04;6;0;0;0;0;0;0;0
2017-05-03;8;1;0;0;0;0;0;0
2017-05-02;4;2;0;0;0;0;0;0
2017-05-01;4;0;0;0;0;0;0;0
2017-04-30;5;1;0;0;0;0;0;0
2017-04-29;5;0;0;0;0;0;0;0
2017-04-28;2;1;0;0;0;0;0;0
2017-04-27;10;2;0;0;0;0;0;0
2017-04-26;9;1;0;0;0;0;0;0
2017-04-25;11;0;1;0;0;0;0;0
2017-04-24;9;1;0;0;0;0;0;0
2017-04-23;4;1;0;0;0;0;0;0
2017-04-22;6;0;0;0;0;0;0;0
2017-04-21;8;0;0;0;0;0;0;0
2017-04-20;11;0;0;0;0;0;0;0
2017-04-19;8;2;0;0;0;0;0;0
2017-04-18;8;2;0;0;0;0;0;0
2017-04-17;7;1;0;1;0;0;0;0
2017-04-16;3;3;0;0;0;0;0;0
2017-04-15;6;1;0;0;0;0;0;0
2017-04-14;7;3;0;0;0;0;0;0
2017-04-13;8;0;0;0;0;0;0;0
2017-04-12;9;0;1;0;0;0;0;0
2017-04-11;10;1;0;1;0;0;0;0
2017-04-10;11;2;0;0;0;0;0;0
2017-04-09;9;0;0;0;0;0;0;0
2017-04-08;6;0;0;0;0;0;0;0
2017-04-07;8;1;0;0;0;0;0;0
2017-04-06;5;7;1;0;0;0;0;0
2017-04-05;7;0;0;1;0;0;0;0
2017-04-04;9;2;0;0;0;0;0;0
2017-04-03;10;1;0;0;0;0;0;0
2017-04-02;3;2;0;0;0;0;0;0
2017-04-01;9;1;0;0;0;0;0;0
2017-03-31;6;6;0;0;0;0;0;0
2017-03-30;9;3;0;1;0;0;0;0
2017-03-29;5;3;0;0;0;0;0;0
2017-03-28;9;4;0;0;0;0;0;0
2017-03-27;6;1;1;0;0;0;0;0
2017-03-26;4;5;1;0;0;0;0;0
2017-03-25;7;0;0;0;0;0;0;0
2017-03-24;11;2;0;1;0;0;0;0
2017-03-23;3;4;0;0;0;0;0;0
