﻿Дата;Google;Yandex;Mail.ru;Rambler;Meta.ua;Ukr.net
2020-01-16;1;0;0;0;0;0
2019-10-05;1;0;0;0;0;0
2019-07-24;1;0;0;0;0;0
2019-07-23;1;0;0;0;0;0
2019-05-22;0;1;0;0;0;0
2019-03-20;28;4;1;3;1;0
2019-03-19;30;6;9;7;7;3
2019-03-18;17;6;4;2;1;1
2019-03-17;12;4;2;1;2;1
2019-01-13;0;1;0;0;0;0
2018-09-03;0;1;0;0;0;0
2018-05-20;0;1;0;0;0;0
2017-11-30;1;0;0;0;0;0
2017-07-01;0;2;0;0;0;0
2017-06-11;0;1;0;0;0;0
2017-05-15;0;1;0;0;0;0
2017-04-03;0;1;0;0;0;0
2017-03-18;0;1;0;0;0;0
2016-12-29;0;1;0;0;0;0
2016-12-26;0;1;0;0;0;0
2016-12-25;0;1;0;0;0;0
2016-12-22;0;1;0;0;0;0
2016-12-03;0;1;0;0;0;0
2016-11-29;1;0;0;0;0;0
2016-07-15;0;1;0;0;0;0
2016-03-31;0;1;0;0;0;0
2016-03-29;0;1;0;0;0;0
2016-02-13;0;1;0;0;0;0
2016-02-11;0;1;0;0;0;0
2016-02-10;0;1;0;0;0;0
