﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;Webalta;Yahoo!;Nigma;QIP.ru;Conduit;ICQ.com;Ukr.net
2017-12-13;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-12;0;1;1;0;0;0;0;0;0;0;0;0
2017-12-11;1;4;0;1;0;0;0;0;0;0;0;0
2017-12-10;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;0;1;1;0;0;0;0;0;0;0;0;0
2017-12-08;1;2;0;0;0;0;0;0;0;0;0;0
2017-12-07;0;2;0;0;0;0;0;0;0;0;0;0
2017-12-06;3;3;0;0;0;0;0;0;0;0;0;0
2017-12-05;0;1;0;0;0;0;0;0;0;0;0;0
2017-12-04;0;3;1;1;0;0;0;0;0;0;0;0
2017-12-03;0;2;0;0;0;0;0;0;0;0;0;0
2017-12-02;1;3;0;0;0;0;0;0;0;0;0;0
2017-12-01;1;2;0;0;0;0;0;0;0;0;0;0
2017-11-30;0;3;1;0;0;0;0;0;0;0;0;0
2017-11-29;3;3;1;0;0;0;0;0;0;0;0;0
2017-11-28;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;0;7;3;0;0;0;0;0;0;0;0;0
2017-11-26;0;2;0;0;0;0;0;0;0;0;0;0
2017-11-25;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-24;1;3;0;0;0;0;0;0;0;0;0;0
2017-11-23;0;3;0;1;0;0;0;0;0;0;0;0
2017-11-22;1;2;0;0;1;0;0;0;0;0;0;0
2017-11-21;0;3;0;0;0;0;0;0;0;0;0;0
2017-11-20;1;5;0;0;0;0;0;0;0;0;0;0
2017-11-19;1;3;0;0;0;0;0;0;0;0;0;0
2017-11-18;4;5;1;0;0;0;0;0;0;0;0;0
2017-11-17;1;2;0;0;0;0;0;0;0;0;0;0
2017-11-16;1;3;0;0;0;0;0;0;0;0;0;0
2017-11-15;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;6;4;1;0;0;0;0;0;0;0;0;0
2017-11-13;3;1;0;0;0;0;0;0;0;0;0;0
2017-11-12;0;3;1;0;0;0;0;0;0;0;0;0
2017-11-11;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;1;5;1;0;0;0;0;0;0;0;0;0
2017-11-09;0;3;0;0;0;0;0;0;0;0;0;0
2017-11-08;3;1;0;0;0;0;0;0;0;0;0;0
2017-11-07;3;1;0;0;0;0;0;0;0;0;0;0
2017-11-06;7;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;4;1;0;0;0;0;0;0;0;0;0;0
2017-11-04;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-03;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;0;2;0;0;0;0;0;0;0;0;0;0
2017-11-01;2;1;0;0;0;0;0;0;0;0;0;0
2017-10-31;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-29;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-27;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-24;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-23;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-22;1;3;0;0;0;0;0;0;0;0;0;0
2017-10-21;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;3;0;0;0;0;0;0;0;0;0;0
2017-10-19;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-15;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-14;1;2;0;0;0;0;0;0;0;0;0;0
2017-10-13;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-12;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-11;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-10;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-08;0;3;0;0;0;0;0;0;0;0;0;0
2017-10-07;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-05;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-04;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-03;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-02;0;1;0;1;0;0;0;0;0;0;0;0
2017-10-01;0;0;0;0;1;0;0;0;0;0;0;0
2017-09-30;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-29;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;0;1;1;0;0;0;0;0;0;0;0;0
2017-09-27;1;2;0;0;0;0;0;0;0;0;0;0
2017-09-26;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-24;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-23;1;2;0;0;0;0;0;0;0;0;0;0
2017-09-22;0;4;0;0;0;0;0;0;0;0;0;0
2017-09-21;2;5;0;0;0;0;0;0;0;0;0;0
2017-09-20;1;2;0;0;0;0;0;0;0;0;0;0
2017-09-18;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-17;0;1;0;0;0;0;0;0;0;0;0;0
2017-09-15;2;1;0;0;0;0;0;0;0;0;0;0
2017-09-14;0;2;0;0;0;0;0;0;0;0;0;0
2017-09-13;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-11;0;2;1;0;0;0;0;0;0;0;0;0
2017-09-10;3;1;2;0;0;0;0;0;0;0;0;0
2017-09-09;2;2;0;0;0;0;0;0;0;0;0;0
