﻿Дата;Ukr.net;Google;Yandex;Mail.ru;Rambler
2013-01-29;1;0;0;0;0
2012-11-01;0;0;1;0;0
2012-10-08;1;0;0;0;0
2012-07-27;0;1;0;0;0
2012-07-02;1;0;0;0;0
2012-04-28;1;0;0;0;0
2012-04-24;1;0;0;0;0
2012-04-10;1;0;0;0;0
2012-03-15;1;0;0;0;0
2012-02-09;0;0;0;0;1
2012-01-08;1;0;0;0;0
2011-12-09;1;0;0;0;0
2011-12-08;1;0;0;0;0
2011-11-21;1;0;0;0;0
2011-07-14;0;0;1;0;0
2011-04-19;1;0;0;0;0
2011-04-15;1;0;0;0;0
2009-12-24;0;2;0;0;0
2009-11-19;1;0;0;0;0
2009-10-23;0;1;0;0;0
2009-10-22;0;1;0;1;0
2009-10-21;0;1;0;0;0
2009-07-23;0;1;0;0;0
