﻿Дата;Bigmir.net;I.ua;Meta.ua;Hit.ua;Yandex
2021-01-14;0;1;0;0;0
2020-12-28;0;0;1;0;0
2020-04-26;0;1;0;0;0
2020-01-13;0;1;0;0;0
2019-12-01;1;0;0;0;0
2019-09-04;0;1;0;0;0
2019-04-16;1;0;0;0;0
2019-01-01;0;1;0;0;0
2018-08-18;0;0;1;0;0
2017-07-31;1;0;0;0;0
2017-06-16;1;0;0;0;0
2017-05-29;0;0;1;0;0
2017-04-05;0;0;1;0;0
2017-03-20;0;0;1;0;0
2017-03-13;0;1;0;0;0
2016-12-28;1;0;0;0;0
2016-12-15;0;0;1;0;0
2016-12-12;0;0;1;0;0
2016-11-04;1;0;0;0;0
2016-10-19;0;0;1;0;0
2016-02-07;0;0;1;0;0
2016-02-05;0;0;1;0;0
2016-01-31;0;1;0;0;0
2016-01-26;0;0;1;0;0
2016-01-25;0;0;1;0;0
2016-01-16;0;0;1;0;0
2016-01-04;0;0;0;1;0
2015-06-15;0;0;0;1;0
2015-03-23;1;0;0;0;0
2015-02-26;0;0;1;0;0
2015-02-06;1;0;0;0;0
2014-03-17;0;0;0;1;0
2013-12-23;0;1;0;0;0
2013-12-19;0;1;0;0;0
2013-09-13;0;0;1;0;0
2013-08-20;0;0;1;0;0
2013-06-20;1;0;0;0;0
2013-06-01;1;0;0;0;0
2013-05-31;0;1;0;0;0
2013-05-28;1;0;0;0;0
2013-05-19;0;0;1;0;0
2013-05-15;0;1;0;0;0
2013-03-26;1;0;0;0;0
2013-03-23;0;0;1;0;0
2013-03-18;0;0;0;1;0
2013-02-22;0;0;1;0;0
2013-01-23;0;0;1;0;0
2012-12-14;0;1;0;0;0
2012-12-09;1;0;0;0;0
2012-11-06;0;0;1;0;0
2012-10-13;0;1;0;0;0
2012-05-25;1;0;0;0;0
2012-05-08;0;0;0;1;0
2012-04-28;0;0;1;0;0
2012-03-30;0;0;0;1;0
2012-02-07;0;0;0;1;0
2012-02-04;0;0;0;1;0
2012-01-17;0;0;1;0;0
2012-01-10;0;1;0;0;0
2011-12-06;0;1;0;0;0
2011-11-27;0;0;0;1;0
2011-11-03;0;0;0;1;0
2011-10-15;0;0;0;1;0
2011-10-12;1;0;0;0;0
2011-10-10;0;0;0;1;0
2011-10-07;0;0;0;1;0
2011-09-13;0;0;1;0;0
2011-09-09;1;0;0;0;0
2011-08-06;0;0;0;1;0
2011-08-02;0;0;0;1;0
2011-06-24;1;0;0;0;0
2011-06-22;0;0;0;1;0
2011-06-21;1;0;0;0;0
2011-04-11;1;0;0;0;0
2011-04-06;1;0;0;0;0
2011-04-03;0;1;0;0;0
2011-03-24;0;0;0;1;0
2011-03-20;0;0;0;1;0
2011-03-11;0;1;0;1;0
2011-03-09;0;0;1;0;0
2011-03-01;0;0;1;0;0
2011-02-21;0;1;0;0;0
2011-02-16;1;0;0;1;0
2011-02-03;1;0;0;0;0
2011-01-31;0;1;0;0;0
2011-01-26;0;0;1;0;0
2011-01-21;0;0;1;0;0
2011-01-20;1;1;0;0;0
2011-01-17;1;0;0;0;0
2011-01-10;0;0;0;1;0
2010-12-31;0;0;0;1;0
2010-12-29;0;0;1;0;0
2010-12-25;0;0;0;1;0
2010-12-24;0;0;1;0;0
2010-12-17;0;0;0;1;0
2010-12-09;0;0;0;1;0
2010-12-05;1;0;0;0;0
2010-12-03;0;0;0;1;0
2010-12-02;0;0;0;1;0
2010-11-26;1;0;0;0;0
2010-11-14;0;1;0;0;0
2010-11-10;0;1;0;0;0
2010-11-06;1;0;0;0;0
2010-11-04;0;0;0;1;0
2010-11-02;1;1;0;0;0
2010-09-21;1;0;0;0;0
2010-09-19;0;1;0;0;0
2010-09-07;1;0;0;1;0
2010-08-14;1;0;0;0;0
2010-08-12;0;0;0;0;1
2010-07-30;0;1;0;0;0
2010-07-21;1;0;0;0;0
2010-06-14;0;0;0;0;1
2010-06-13;0;1;0;0;0
2010-06-12;0;0;0;1;0
2010-06-08;0;1;0;0;0
2010-06-07;1;0;0;0;0
2010-05-26;1;0;0;0;0
2010-05-19;0;1;0;0;0
2010-04-29;0;0;0;1;0
2010-04-27;0;0;0;1;0
2010-04-23;0;0;0;0;1
2010-04-22;0;0;0;1;0
2010-04-21;0;0;0;0;1
2010-04-18;0;0;0;0;2
2010-04-10;1;0;0;0;0
2010-04-09;1;1;0;0;0
2010-04-02;0;1;0;0;0
2010-03-29;1;1;0;0;0
2010-03-24;0;0;1;1;0
2010-03-12;0;0;0;0;1
2010-03-06;0;0;1;0;1
2010-03-04;1;0;0;0;0
2010-03-03;0;0;1;0;0
2010-02-26;0;1;0;0;0
2010-02-25;1;0;0;0;0
2010-02-24;1;0;0;0;1
2010-02-21;0;0;0;0;1
