﻿Дата;Google;Yandex;Yandex-Img;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma
2016-03-08;2;0;0;0;0;0;0;0;0
2016-03-07;4;0;0;0;0;0;0;0;0
2016-03-06;7;0;0;0;0;0;0;0;0
2016-03-05;0;1;0;0;0;0;0;0;0
2016-03-04;3;0;0;0;0;0;0;0;0
2016-03-03;6;0;0;0;0;0;0;0;0
2016-03-02;5;0;0;0;0;0;0;0;0
2016-03-01;9;0;0;0;0;0;0;0;0
2016-02-29;5;0;0;0;0;0;0;0;0
2016-02-28;2;1;0;0;0;0;0;0;0
2016-02-27;7;0;0;0;0;0;0;0;0
2016-02-26;4;0;0;0;0;0;0;0;0
2016-02-25;5;1;0;0;0;0;0;0;0
2016-02-24;3;0;0;0;0;0;0;0;0
2016-02-23;9;0;0;0;0;0;0;0;0
2016-02-22;9;0;0;0;0;0;0;0;0
2016-02-20;1;0;0;0;0;0;0;0;0
2016-02-19;7;0;0;0;0;0;0;0;0
2016-02-18;6;1;0;0;1;0;0;0;0
2016-02-17;1;0;0;0;1;0;0;0;0
2016-02-16;9;0;0;0;0;0;0;0;0
2016-02-15;8;0;0;0;0;0;0;0;0
2016-02-14;6;0;0;0;0;0;0;0;0
2016-02-13;4;0;0;0;0;0;0;0;0
2016-02-12;7;0;0;0;0;0;0;0;0
2016-02-11;3;0;0;0;0;0;0;0;0
2016-02-10;5;1;0;1;1;0;0;0;0
2016-02-09;3;0;0;0;0;0;0;0;0
2016-02-08;6;1;0;0;0;0;0;0;0
2016-02-07;7;1;0;0;0;0;0;0;0
2016-02-06;5;0;0;0;0;0;0;0;0
2016-02-05;4;0;0;0;0;0;0;0;0
2016-02-04;7;0;0;0;0;0;0;0;0
2016-02-03;4;0;0;1;0;0;0;0;0
2016-02-02;3;2;0;0;0;0;0;0;0
2016-02-01;1;0;0;1;0;0;0;0;0
2016-01-31;6;0;0;0;0;0;0;0;0
2016-01-30;6;0;0;0;0;0;0;0;0
2016-01-29;4;2;0;0;0;0;0;0;0
2016-01-28;7;2;0;0;0;0;0;0;0
2016-01-27;4;0;0;0;0;0;0;0;0
2016-01-26;8;0;0;1;1;0;0;0;0
2016-01-25;9;0;0;0;0;0;0;0;0
2016-01-24;9;0;0;0;1;0;0;0;0
2016-01-23;3;0;0;0;1;0;0;0;0
2016-01-22;11;0;0;0;0;0;0;0;0
2016-01-21;7;0;0;0;0;0;0;0;0
2016-01-20;9;0;0;1;0;0;0;0;0
2016-01-19;7;0;0;0;0;0;0;0;0
2016-01-18;7;0;0;0;0;0;0;0;0
2016-01-17;8;0;0;0;0;0;0;0;0
2016-01-16;6;0;0;0;0;0;0;0;0
2016-01-15;5;0;0;0;0;0;0;0;0
2016-01-14;5;0;0;0;1;0;0;0;0
2016-01-13;8;0;0;0;0;0;0;0;0
2016-01-12;13;1;0;0;0;0;0;0;0
2016-01-11;5;0;0;0;0;0;0;0;0
2016-01-10;6;1;0;0;0;0;0;0;0
2016-01-09;4;1;0;0;0;0;0;0;0
2016-01-08;5;0;0;0;0;0;0;0;0
2016-01-07;3;0;0;0;0;0;0;0;0
2016-01-06;6;0;0;0;0;0;0;0;0
2016-01-05;6;1;0;0;1;0;0;0;0
2016-01-04;6;1;0;0;1;0;0;0;0
2016-01-03;9;0;0;0;0;0;0;0;0
2016-01-02;7;1;0;0;0;0;0;0;0
2016-01-01;4;0;0;0;1;0;0;0;0
2015-12-31;1;0;0;0;0;0;0;0;0
2015-12-30;1;0;0;0;0;0;0;0;0
2015-12-29;6;0;0;0;0;0;0;0;0
2015-12-28;13;0;0;0;0;0;0;0;0
2015-12-27;14;0;0;0;0;0;0;0;0
2015-12-26;9;0;0;0;0;0;0;0;0
2015-12-25;4;1;0;0;0;0;0;0;0
2015-12-24;4;0;0;1;0;0;0;0;0
2015-12-23;10;0;0;0;0;0;0;0;0
2015-12-22;6;0;0;0;0;0;0;0;0
2015-12-21;5;0;0;0;0;0;0;0;0
2015-12-20;11;0;0;0;0;0;0;0;0
2015-12-19;4;0;0;0;0;0;0;0;0
2015-12-18;1;0;0;0;0;0;0;0;0
2015-12-17;5;0;0;0;0;0;0;0;0
2015-12-16;6;0;0;0;1;0;0;0;0
2015-12-15;3;0;0;0;0;0;0;0;0
2015-12-14;2;0;0;0;0;0;0;0;0
2015-12-13;1;0;0;0;2;0;0;0;0
2015-12-12;3;0;0;0;1;0;0;0;0
2015-12-11;4;0;0;0;0;0;0;0;0
2015-12-10;5;0;0;0;0;0;0;0;0
2015-12-09;7;1;0;0;0;0;0;0;0
2015-12-08;5;2;0;0;0;0;0;0;0
2015-12-07;4;0;0;0;0;0;0;0;0
2015-12-06;4;0;0;0;0;0;0;0;0
2015-12-05;3;0;0;1;0;0;0;0;0
2015-12-04;8;1;0;1;0;0;0;0;0
2015-12-03;4;0;0;1;0;0;0;0;0
2015-12-02;8;1;0;0;0;0;0;0;0
2015-12-01;5;2;0;0;0;0;0;0;0
2015-11-30;4;0;0;0;0;0;0;0;0
2015-11-29;7;0;0;0;0;0;0;0;0
2015-11-28;8;0;0;0;0;0;0;0;0
2015-11-27;1;0;0;0;0;0;0;0;0
2015-11-26;6;0;0;0;0;0;0;0;0
2015-11-25;15;0;0;1;0;0;0;0;0
2015-11-24;8;0;0;1;0;0;0;0;0
2015-11-23;5;0;0;0;0;0;0;0;0
2015-11-21;5;0;0;0;0;0;0;0;0
2015-11-20;10;0;0;0;0;0;0;0;0
2015-11-19;6;1;0;0;0;0;0;0;0
