﻿Дата;Yandex;Yahoo!
2018-05-03;1;0
2018-05-02;3;0
2018-04-29;2;0
2018-04-28;1;0
2018-04-27;1;0
2018-04-26;1;0
2018-04-25;2;0
2018-04-23;1;0
2018-04-22;4;0
2018-04-21;2;0
2018-04-20;3;0
2018-04-19;2;0
2018-04-18;5;0
2018-04-17;3;0
2018-04-16;4;0
2018-04-14;3;0
2018-04-13;4;0
2018-04-12;6;0
2018-04-11;5;0
2018-04-10;3;0
2018-04-09;1;0
2018-04-08;4;0
2018-04-07;9;0
2018-04-06;1;0
2018-04-05;2;0
2018-04-04;2;0
2018-04-03;4;0
2018-04-02;3;0
2018-04-01;1;0
2018-03-31;4;0
2018-03-30;4;0
2018-03-29;5;0
2018-03-27;1;0
2018-03-26;6;0
2018-03-25;1;0
2018-03-24;5;0
2018-03-22;2;0
2018-03-21;4;0
2018-03-20;2;0
2018-03-18;7;0
2018-03-17;2;0
2018-03-16;4;0
2018-03-15;3;0
2018-03-14;5;0
2018-03-13;2;0
2018-03-12;4;0
2018-03-11;2;0
2018-03-10;8;0
2018-03-09;1;0
2018-03-08;3;0
2018-03-07;4;0
2018-03-06;5;0
2018-03-05;1;0
2018-03-03;4;0
2018-03-02;8;0
2018-03-01;1;0
2018-02-28;2;0
2018-02-27;6;0
2018-02-26;6;0
2018-02-25;2;0
2018-02-24;6;0
2018-02-23;1;0
2018-02-21;7;0
2018-02-18;5;0
2018-02-15;20;0
2018-02-11;6;0
2018-02-10;6;0
2018-02-09;6;0
2018-02-08;3;0
2018-02-07;7;0
2018-02-06;2;0
2018-02-05;2;0
2018-02-03;6;0
2018-02-02;3;0
2018-02-01;1;0
2018-01-31;9;0
2018-01-30;2;0
2018-01-29;4;0
2018-01-28;2;0
2018-01-27;4;0
2018-01-26;5;0
2018-01-25;1;0
2018-01-24;4;0
2018-01-23;4;0
2018-01-22;1;0
2018-01-21;1;0
2018-01-20;4;0
2018-01-19;3;0
2018-01-18;4;0
2018-01-17;3;0
2018-01-16;2;0
2018-01-14;2;0
2018-01-12;5;0
2018-01-11;1;0
2018-01-10;3;0
2018-01-09;1;0
2018-01-08;2;0
2018-01-07;2;0
2018-01-06;1;0
2018-01-05;1;0
2018-01-04;1;0
2017-12-29;1;0
2017-12-20;1;0
2017-11-29;1;1
2017-11-25;0;1
2017-11-24;1;0
2017-11-23;8;0
2017-11-22;8;0
2017-11-21;7;0
2017-11-20;5;0
