﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Ukr.net;Yahoo!;Nigma
2018-01-16;187;15;0;0;0;0;0;0
2018-01-15;307;18;1;1;0;0;0;0
2018-01-14;358;16;0;0;0;0;0;0
2018-01-13;320;14;0;0;0;0;0;0
2018-01-12;276;18;0;0;0;0;0;0
2018-01-11;313;30;0;0;0;0;0;0
2018-01-10;311;30;0;0;0;0;0;0
2018-01-09;357;22;0;0;0;0;0;0
2018-01-08;371;29;0;0;0;0;0;0
2018-01-07;283;20;0;0;0;0;0;0
2018-01-06;280;17;0;0;0;0;0;0
2018-01-05;351;32;0;0;0;0;0;0
2018-01-04;336;23;0;1;0;0;0;0
2018-01-03;373;28;1;0;0;0;0;0
2018-01-02;323;22;0;1;0;0;1;0
2018-01-01;221;25;0;0;0;0;0;0
2017-12-31;186;23;0;0;0;0;0;0
2017-12-30;260;25;0;0;0;0;0;0
2017-12-29;265;13;0;0;0;0;0;0
2017-12-28;282;17;0;0;0;0;0;0
2017-12-27;28;14;1;0;0;0;0;0
2017-12-26;32;10;0;0;0;0;0;0
2017-12-25;41;26;0;0;0;0;1;0
2017-12-24;28;23;0;0;1;0;0;0
2017-12-23;155;10;0;0;0;0;0;0
2017-12-22;251;20;0;1;0;0;0;0
2017-12-21;297;17;1;0;1;0;0;0
2017-12-20;305;22;0;0;0;0;0;0
2017-12-19;305;12;0;0;0;0;0;0
2017-12-18;353;24;0;0;0;0;0;0
2017-12-17;374;15;0;0;0;0;0;0
2017-12-16;307;23;0;0;0;0;0;0
2017-12-15;253;12;1;0;0;0;0;0
2017-12-14;278;23;0;1;0;0;0;0
2017-12-13;314;18;1;0;0;0;0;0
2017-12-12;309;21;1;0;0;0;0;0
2017-12-11;361;14;0;0;0;0;0;0
2017-12-10;320;19;0;0;0;0;0;0
2017-12-09;282;35;0;0;0;0;1;0
2017-12-08;283;18;0;0;0;0;0;0
2017-12-07;289;22;0;0;0;0;0;0
2017-12-06;291;22;0;0;0;0;0;0
2017-12-05;298;23;0;0;0;0;0;0
2017-12-04;313;17;0;0;0;0;0;0
2017-12-03;363;20;0;0;0;0;0;0
2017-12-02;307;19;0;0;0;0;0;0
2017-12-01;279;20;1;0;0;0;0;0
2017-11-30;280;28;0;0;0;0;0;0
2017-11-29;283;21;0;0;0;0;0;0
2017-11-28;274;14;0;1;0;0;0;0
2017-11-27;363;10;0;0;0;0;0;0
2017-11-26;410;14;0;0;0;0;0;0
2017-11-25;397;26;0;0;0;0;0;0
2017-11-24;416;32;1;0;0;0;0;0
2017-11-23;328;20;0;0;0;0;0;0
2017-11-22;310;28;0;1;0;0;0;0
2017-11-21;266;28;1;1;0;0;0;0
2017-11-20;304;35;1;1;0;0;0;0
2017-11-19;363;24;1;0;0;0;1;0
2017-11-18;288;29;0;0;0;0;0;0
2017-11-17;270;22;0;0;1;0;0;0
2017-11-16;340;28;0;0;0;0;0;0
2017-11-15;316;35;0;0;0;0;0;0
2017-11-14;326;45;0;0;0;0;0;0
2017-11-13;363;44;0;0;1;0;0;0
2017-11-12;328;18;0;0;0;0;0;0
2017-11-11;278;26;0;0;0;0;0;0
2017-11-10;254;24;0;0;0;0;0;0
2017-11-09;268;17;1;0;0;0;0;0
2017-11-08;241;27;0;0;1;0;0;0
2017-11-07;299;24;2;0;0;0;0;0
2017-11-06;295;21;0;0;0;0;0;0
2017-11-05;290;22;0;0;0;0;0;0
