﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Google-Img;Nigma;QIP.ru
2017-04-20;1;1;0;0;0;0;0;0;0;0
2017-04-19;27;6;0;0;0;0;0;0;0;0
2017-04-18;21;7;0;0;0;0;1;0;0;0
2017-04-17;14;12;1;0;0;0;0;0;0;0
2017-04-16;11;2;0;0;0;0;0;0;0;0
2017-04-15;14;1;0;0;0;0;0;0;0;0
2017-04-14;14;8;0;0;0;0;0;0;0;0
2017-04-13;15;14;0;0;0;0;0;0;0;0
2017-04-12;17;2;0;1;0;1;0;0;0;0
2017-04-11;22;9;0;0;0;1;0;0;0;0
2017-04-10;22;5;0;0;0;0;0;0;0;0
2017-04-09;14;12;0;0;0;0;0;0;0;0
2017-04-08;15;7;0;0;0;0;0;0;0;0
2017-04-07;21;6;0;0;0;0;0;0;0;0
2017-04-06;24;8;0;0;0;0;0;0;0;0
2017-04-05;28;11;0;0;0;0;0;0;0;0
2017-04-04;22;4;0;0;0;0;1;0;0;0
2017-04-03;24;11;0;0;0;0;1;0;0;0
2017-04-02;61;4;0;1;0;0;0;0;0;0
2017-04-01;49;8;0;0;0;0;0;0;0;0
2017-03-31;61;11;0;0;0;0;0;0;0;0
2017-03-30;37;10;0;0;0;0;0;0;0;0
2017-03-29;19;7;0;0;0;0;0;0;0;0
2017-03-28;16;9;0;0;0;0;0;0;0;0
2017-03-27;22;6;0;1;0;0;0;0;0;0
2017-03-26;14;7;0;0;0;0;0;0;0;0
2017-03-25;13;10;0;0;0;0;0;0;0;0
2017-03-24;19;11;1;0;0;0;0;0;0;0
2017-03-23;15;8;0;1;0;0;0;0;0;0
2017-03-22;21;5;0;0;0;0;0;0;0;0
2017-03-21;16;3;0;0;0;0;0;0;0;0
2017-03-20;15;8;1;0;0;0;0;0;0;0
2017-03-19;15;12;1;0;0;0;0;0;0;0
2017-03-18;12;4;0;1;0;0;0;0;0;0
2017-03-17;16;9;0;0;0;0;0;0;0;0
2017-03-16;16;11;1;0;0;0;0;0;0;0
2017-03-15;15;4;0;0;0;0;0;0;0;0
2017-03-14;16;6;0;0;0;0;0;0;0;0
2017-03-13;17;14;0;0;0;0;0;0;0;0
2017-03-12;15;4;0;1;0;0;0;0;0;0
2017-03-11;22;5;0;0;0;0;0;0;0;0
2017-03-10;16;5;0;0;0;0;0;0;0;0
2017-03-09;19;6;0;0;0;0;0;0;0;0
2017-03-08;16;9;0;0;0;0;0;0;0;0
2017-03-07;26;10;0;0;0;0;0;0;0;0
2017-03-06;26;2;0;0;0;0;0;0;0;0
2017-03-05;18;11;0;0;0;0;1;0;0;0
2017-03-04;20;5;2;0;0;0;0;0;0;0
2017-03-03;26;10;0;0;0;0;0;0;0;0
2017-03-02;28;9;0;0;1;0;0;0;0;0
2017-03-01;22;1;0;1;0;0;0;0;1;0
2017-02-28;24;4;0;1;0;0;0;0;0;0
2017-02-27;26;7;0;0;0;0;0;0;0;0
2017-02-26;16;5;0;0;0;0;0;0;0;0
2017-02-25;16;12;0;0;0;0;0;0;0;0
2017-02-24;35;6;0;0;0;0;0;0;0;0
2017-02-23;66;10;0;0;0;0;0;0;0;0
2017-02-22;56;8;0;0;0;0;0;0;0;0
2017-02-21;113;6;0;0;0;0;0;0;0;0
2017-02-20;75;5;0;0;0;0;0;0;0;0
2017-02-19;31;9;0;0;0;1;0;0;0;0
2017-02-18;26;8;1;0;0;0;0;0;0;0
2017-02-17;21;4;0;1;0;0;0;0;0;0
2017-02-16;17;4;1;0;0;0;0;0;0;0
2017-02-15;24;5;0;1;0;0;0;0;0;0
2017-02-14;22;11;0;0;1;0;0;0;0;0
2017-02-13;32;13;0;0;0;0;0;0;0;0
2017-02-12;30;7;0;0;0;0;0;0;0;0
2017-02-11;32;12;0;0;0;0;0;0;0;0
2017-02-10;38;9;0;0;0;0;0;0;0;0
2017-02-09;37;7;0;0;0;0;0;0;0;0
2017-02-08;32;6;1;0;0;0;0;0;0;0
2017-02-07;115;7;0;0;0;0;0;0;0;0
2017-02-06;115;10;0;0;0;0;0;0;0;0
2017-02-05;61;9;1;0;0;0;0;0;0;0
2017-02-04;33;5;1;0;0;0;0;0;0;0
2017-02-03;65;7;0;0;0;0;0;0;0;0
2017-02-02;98;4;0;0;0;0;0;0;0;0
2017-02-01;59;13;0;1;0;0;0;0;0;0
2017-01-31;61;11;0;0;0;0;0;0;0;0
