﻿Дата;Yandex;Rambler;Yandex-Img;Meta.ua;Google;Mail.ru;Ukr.net;Yahoo!;I.ua;Bigmir.net;Nigma
2018-05-16;0;0;0;0;1;0;0;0;0;0;0
2010-12-05;0;1;0;0;0;0;0;0;0;0;0
2010-12-01;0;1;0;0;0;0;0;0;0;0;0
2010-11-29;0;0;0;0;1;0;0;0;0;0;0
2010-11-28;0;1;0;0;0;0;0;0;0;0;0
2010-11-24;0;0;1;0;0;0;0;0;0;0;0
2010-11-23;1;0;0;0;0;0;0;0;0;0;0
2010-11-22;0;0;0;2;0;0;0;0;0;0;0
2010-11-21;1;1;0;0;0;0;0;0;0;0;0
2010-11-17;0;1;0;0;0;0;0;0;0;0;0
2010-11-16;0;1;0;0;0;0;0;0;0;0;0
2010-11-15;0;0;0;1;0;0;0;0;0;0;0
2010-11-07;0;1;0;0;0;0;0;0;0;0;0
2010-11-06;0;0;0;1;0;0;0;0;0;0;0
2010-11-03;0;1;0;0;0;0;0;0;0;0;0
2010-11-01;0;1;0;0;0;0;0;0;0;0;0
2010-10-30;0;1;0;0;0;0;0;0;0;0;0
2010-10-29;0;0;1;0;0;0;0;0;0;0;0
2010-10-27;1;0;0;0;0;0;0;0;0;0;0
2010-10-26;0;2;0;0;0;0;0;0;0;0;0
2010-10-24;1;1;0;0;1;0;0;0;0;0;0
2010-10-23;0;2;0;0;0;0;0;0;0;0;0
2010-10-22;0;1;0;0;0;0;0;0;0;0;0
2010-10-18;0;0;0;1;0;0;0;0;0;0;0
2010-10-17;0;1;0;0;0;0;0;0;0;0;0
2010-10-15;0;0;1;0;0;0;0;0;0;0;0
2010-10-13;1;0;0;0;0;0;0;0;0;0;0
2010-10-12;0;0;1;0;0;0;0;0;0;0;0
2010-10-11;0;0;1;0;0;0;0;0;0;0;0
2010-10-09;0;0;0;1;0;0;0;0;0;0;0
2010-10-08;1;0;0;0;0;0;0;0;0;0;0
2010-10-05;1;0;0;0;0;0;0;0;0;0;0
2010-10-03;0;1;0;0;0;0;0;0;0;0;0
2010-10-02;2;0;0;0;0;0;0;0;0;0;0
2010-09-30;1;0;1;0;0;0;0;0;0;0;0
2010-09-28;0;1;0;0;0;0;1;0;0;0;0
2010-09-27;1;1;0;0;0;0;0;0;0;0;0
2010-09-26;0;1;0;1;0;0;0;0;0;0;0
2010-09-24;0;1;0;1;0;0;0;0;0;0;0
2010-09-23;1;0;0;0;0;0;0;0;0;0;0
2010-09-20;0;1;0;1;0;0;0;0;0;0;0
2010-09-18;0;1;0;0;0;0;0;0;0;0;0
2010-09-16;1;0;0;0;0;0;0;0;0;0;0
2010-09-14;0;1;0;0;0;0;0;0;0;0;0
2010-09-10;1;0;0;0;0;0;0;0;0;0;0
2010-09-07;1;0;0;0;0;0;1;0;0;0;0
2010-09-06;1;0;0;0;0;0;0;0;0;0;0
2010-09-02;0;0;0;1;0;0;0;0;0;0;0
2010-08-30;3;0;0;0;0;0;0;0;0;0;0
2010-08-29;0;0;1;0;0;0;0;0;0;0;0
2010-08-26;3;0;0;0;0;0;0;0;0;0;0
2010-08-24;0;1;0;0;0;0;0;0;0;0;0
2010-08-23;0;1;0;0;0;0;0;0;0;0;0
2010-08-21;0;1;0;0;0;0;0;0;0;0;0
2010-08-16;0;2;0;0;0;0;0;0;0;0;0
2010-08-15;1;0;0;0;0;0;0;0;0;0;0
2010-08-11;1;0;0;0;0;0;0;0;0;0;0
2010-08-08;1;1;0;0;0;0;0;0;0;0;0
2010-08-06;0;0;1;1;0;0;0;0;0;0;0
2010-08-04;1;0;0;0;0;0;0;0;0;0;0
2010-08-03;1;0;0;0;0;0;0;0;0;0;0
2010-08-01;1;0;0;0;0;0;0;0;0;0;0
2010-07-31;1;0;0;0;0;0;0;0;0;0;0
2010-07-24;1;0;0;0;0;0;0;0;0;0;0
2010-07-20;1;0;0;0;0;0;0;0;0;0;0
2010-07-14;1;0;1;0;0;0;0;0;0;0;0
2010-07-11;1;0;0;1;0;0;0;0;0;0;0
2010-06-30;0;1;0;0;0;0;0;0;0;0;0
2010-06-29;1;0;0;0;0;0;0;0;0;0;0
2010-06-26;0;0;1;0;0;0;0;0;0;0;0
2010-06-21;0;1;0;0;0;0;0;0;0;0;0
2010-06-13;1;0;0;0;0;1;0;0;0;0;0
2010-06-11;1;0;0;0;0;0;0;0;0;0;0
2010-06-10;0;1;0;0;0;0;0;0;0;0;0
2010-06-08;0;1;0;0;0;0;0;0;0;0;0
2010-06-07;1;2;0;0;0;0;0;0;0;0;0
2010-06-06;0;1;0;0;0;0;0;0;0;0;0
2010-06-01;1;0;0;0;0;0;0;0;0;0;0
