﻿Дата;Hit.ua;Yandex;Bigmir.net
2015-11-11;1;0;0
2014-07-25;1;0;0
2013-11-19;1;0;0
2013-07-17;1;0;0
2013-07-09;1;0;0
2013-03-26;1;0;0
2013-02-13;2;0;0
2013-01-07;1;0;0
2012-12-24;0;1;0
2012-12-21;0;1;0
2012-11-28;0;2;0
2012-11-13;0;1;0
2012-11-10;0;1;0
2012-11-07;0;1;0
2012-11-03;0;1;0
2012-11-02;0;1;0
2012-10-30;0;1;0
2012-10-28;0;1;0
2012-10-27;1;0;0
2012-10-11;1;0;0
2012-09-25;1;0;0
2012-09-20;0;1;0
2012-09-16;0;1;0
2012-09-15;0;1;0
2012-09-04;1;1;0
2012-08-29;0;2;0
2012-08-21;0;1;0
2012-08-16;0;1;0
2012-08-14;1;0;0
2012-08-09;0;0;1
2012-08-02;0;1;0
2012-08-01;0;1;0
2012-07-25;0;1;0
2012-07-24;0;1;0
2012-07-08;1;0;0
2012-07-04;1;0;0
2012-06-29;1;0;0
2012-06-27;1;0;0
2012-06-23;1;1;0
2012-06-20;0;1;0
2012-06-19;0;1;0
2012-06-16;0;1;0
2012-06-13;0;1;0
2012-06-11;0;1;0
2012-06-10;0;2;0
2012-06-09;0;1;0
2012-06-02;0;1;0
2012-05-22;0;1;0
2012-05-18;1;0;0
2012-05-14;0;1;0
2012-05-10;0;1;0
2012-05-03;0;1;0
2012-05-02;0;1;0
2012-04-25;0;1;0
2012-04-12;0;1;0
2012-04-09;1;0;0
2012-04-03;1;0;0
2012-03-31;0;1;0
2012-03-30;0;1;0
2012-03-29;0;1;0
2012-03-17;0;1;0
2012-03-16;1;0;0
2012-03-14;1;0;0
2012-03-10;0;1;0
2012-02-28;0;1;0
2012-02-27;1;0;0
2012-02-22;1;0;0
2012-02-13;2;0;0
2012-01-28;1;0;0
2012-01-27;1;0;0
2012-01-24;1;0;0
2012-01-16;1;0;0
2012-01-06;0;1;0
2012-01-04;0;1;0
2012-01-01;0;1;0
2011-11-29;1;0;0
2011-11-14;0;1;0
2011-11-09;1;0;0
2011-10-03;1;0;0
2011-09-16;0;1;0
2011-08-24;0;1;0
2011-08-06;0;1;0
2011-07-27;0;1;0
2011-07-06;1;0;0
2011-07-04;1;0;0
2011-05-26;1;0;0
2011-05-17;1;0;0
2011-05-01;1;0;0
2011-04-24;0;0;1
2011-03-13;1;0;0
2011-02-24;1;0;0
2011-01-26;0;1;0
2011-01-23;1;0;0
2010-12-25;0;1;0
2010-12-13;1;0;0
2010-11-18;2;0;0
2010-11-17;11;0;0
