﻿Дата;Yandex;Google;Mail.ru;Rambler;Nigma;Google-Img;Bing.com;Yandex-Img;QIP.ru;Webalta;Yahoo!;Ukr.net;Conduit;ICQ.com
2018-06-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-05;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-02;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-29;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-27;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-26;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-05-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-07;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-03;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-25;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-23;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-22;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-19;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-18;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-17;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-16;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-15;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-12;4;1;2;0;0;0;0;0;0;0;1;0;0;0
2018-04-11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-09;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-04-08;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-07;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2018-04-06;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-03;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-02;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-01;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2018-03-31;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-28;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-27;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;15;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
