﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Rambler;QIP.ru;ICQ.com;Bing.com
2018-09-18;1;3;0;0;0;0;0;0
2018-09-17;3;1;0;0;0;0;0;0
2018-09-16;2;0;0;0;0;0;0;0
2018-09-15;4;1;0;0;0;0;0;0
2018-09-14;2;0;0;0;0;0;0;0
2018-09-13;3;0;0;0;0;0;0;0
2018-09-12;1;3;2;0;0;0;0;0
2018-09-11;4;2;0;0;0;0;0;0
2018-09-10;4;1;0;0;0;0;0;0
2018-09-09;1;1;0;0;0;0;0;0
2018-09-08;1;1;0;0;0;0;0;0
2018-09-07;2;2;0;0;0;0;0;0
2018-09-06;1;0;0;0;0;0;0;0
2018-09-05;3;2;0;0;0;0;0;0
2018-09-04;1;0;0;0;0;0;0;0
2018-09-02;3;0;0;1;0;0;0;0
2018-09-01;4;2;0;1;1;0;0;0
2018-08-31;3;1;0;0;1;0;0;0
2018-08-30;2;1;0;0;1;0;0;0
2018-08-29;3;4;0;0;0;0;0;0
2018-08-28;4;1;0;0;0;0;1;0
2018-08-27;4;1;0;0;0;0;0;0
2018-08-26;6;1;0;0;0;1;0;0
2018-08-25;1;1;0;2;1;0;0;0
2018-08-24;2;2;0;0;0;2;0;0
2018-08-23;4;3;0;2;0;0;0;0
2018-08-22;3;5;1;0;0;0;0;0
2018-08-21;3;4;1;0;0;0;0;0
2018-08-20;6;0;0;0;1;0;0;0
2018-08-19;3;0;0;0;0;0;0;0
2018-08-18;1;0;0;0;1;1;0;0
2018-08-17;4;0;0;0;0;0;0;0
2018-08-16;2;0;0;0;0;0;0;0
2018-08-15;2;0;2;0;0;0;0;0
2018-08-14;3;1;0;0;0;0;0;0
2018-08-13;1;0;1;0;1;0;1;0
2018-08-12;4;0;2;0;1;0;0;0
2018-08-11;1;2;0;1;0;0;0;0
2018-08-10;6;1;1;0;0;0;0;0
2018-08-09;1;1;2;0;0;0;1;0
2018-08-08;2;0;0;1;0;0;0;0
2018-08-07;1;0;0;2;0;1;0;0
2018-08-06;0;3;1;1;0;0;0;0
2018-08-05;2;2;1;0;1;0;0;0
2018-08-04;3;0;1;0;2;0;0;0
2018-08-03;1;1;0;0;1;1;0;0
2018-08-02;2;1;0;2;2;0;0;0
2018-08-01;2;1;2;0;1;0;0;0
2018-07-31;2;3;1;1;1;0;0;0
2018-07-30;3;0;1;1;0;0;1;0
2018-07-29;5;1;1;1;0;1;0;0
2018-07-28;5;1;0;1;1;0;0;0
2018-07-27;3;3;0;0;1;0;0;0
2018-07-26;1;0;1;0;0;0;0;0
2018-07-25;2;2;1;1;1;0;0;0
2018-07-24;5;0;0;1;1;0;0;0
2018-07-23;3;1;1;0;0;0;0;0
2018-07-22;1;2;3;1;0;1;0;0
2018-07-21;2;1;0;2;0;1;0;0
2018-07-20;4;2;0;0;0;0;0;0
2018-07-19;2;2;1;0;0;1;1;0
2018-07-18;4;1;1;1;0;0;0;0
2018-07-17;2;5;0;0;1;1;0;0
2018-07-16;7;3;0;1;1;1;0;0
2018-07-15;2;1;1;0;0;0;1;0
2018-07-14;1;2;0;0;0;1;0;0
2018-07-13;3;1;0;0;0;1;0;0
2018-07-12;2;0;1;0;3;0;0;0
2018-07-11;2;1;0;1;0;0;0;0
2018-07-10;3;0;0;1;0;1;0;0
2018-07-09;4;0;0;0;0;1;0;0
2018-07-08;0;0;0;0;0;2;0;0
2018-07-07;1;0;0;0;1;0;0;0
2018-07-06;2;0;0;1;0;0;0;0
2018-07-05;4;0;1;1;0;0;0;0
2018-07-04;3;1;0;1;1;1;1;0
2018-07-03;5;0;2;0;1;1;0;0
2018-07-02;3;1;1;0;1;0;0;0
2018-07-01;2;1;0;1;0;0;0;0
2018-06-30;3;1;1;0;1;0;0;0
2018-06-29;9;3;2;1;1;0;0;1
2018-06-28;3;1;1;1;1;2;0;0
2018-06-27;4;3;1;0;1;1;0;0
2018-06-26;2;1;1;0;1;0;0;0
2018-06-25;6;4;0;2;0;0;0;0
2018-06-24;4;0;0;1;3;0;0;1
2018-06-23;3;1;1;0;1;0;0;0
2018-06-22;6;1;1;0;0;0;0;0
2018-06-21;3;2;1;0;2;1;0;0
2018-06-20;6;2;1;1;0;0;0;0
2018-06-19;1;3;1;1;2;0;0;0
2018-06-18;3;1;1;0;1;1;1;0
2018-06-17;1;1;0;0;3;0;0;0
2018-06-16;0;0;0;0;1;3;0;0
