﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img
2018-09-17;1;0;0;0;0;0;0
2018-09-06;1;0;0;0;0;0;0
2018-09-05;0;1;0;0;0;0;0
2018-09-04;1;0;0;0;0;0;0
2018-09-03;91;9;0;0;0;0;0
2018-09-02;124;16;1;0;1;0;0
2018-09-01;85;17;0;0;0;0;0
2018-08-31;126;16;2;1;0;0;0
2018-08-30;140;30;0;0;0;0;0
2018-08-29;107;11;0;0;0;0;0
2018-08-22;61;8;0;0;0;0;0
2018-08-21;120;17;0;0;0;0;0
2018-08-20;95;15;0;0;0;0;0
2018-08-19;73;14;0;1;0;0;0
2018-08-18;88;12;0;0;0;0;0
2018-08-17;117;12;1;1;0;0;0
2018-08-16;94;15;0;1;0;0;0
2018-08-15;108;17;0;0;1;0;0
2018-08-14;101;19;2;0;0;0;0
2018-08-13;90;18;0;0;0;0;0
2018-08-12;58;21;1;0;0;1;0
2018-08-11;75;13;2;0;0;0;0
2018-08-10;91;17;0;0;0;0;0
2018-08-09;90;16;1;0;0;0;0
2018-08-08;111;13;1;0;0;0;0
2018-08-07;116;21;0;1;0;0;0
2018-08-06;107;17;1;1;1;0;0
2018-08-05;72;10;2;0;0;0;0
2018-08-04;75;17;0;0;0;0;0
2018-08-03;113;16;0;0;0;0;0
2018-08-02;115;10;0;0;0;0;0
2018-08-01;135;16;1;11;0;0;0
2018-07-31;112;15;3;0;0;0;0
2018-07-30;123;10;1;1;0;0;0
2018-07-29;72;7;0;0;0;0;0
2018-07-28;87;9;1;0;0;0;0
2018-07-27;102;16;1;0;0;0;0
2018-07-26;123;15;1;0;0;1;0
2018-07-25;131;20;1;0;0;1;0
2018-07-24;114;12;0;0;0;1;0
2018-07-23;128;21;0;0;0;1;0
2018-07-22;79;11;0;0;0;0;0
2018-07-21;74;9;0;2;0;1;0
2018-07-20;92;5;1;1;0;1;0
2018-07-19;111;15;2;0;0;1;0
2018-07-18;113;12;0;0;0;2;0
2018-07-17;128;11;1;0;0;0;0
2018-07-16;109;7;0;0;0;0;0
2018-07-15;75;10;1;0;0;0;0
2018-07-14;67;7;2;0;0;0;0
2018-07-13;103;15;1;0;0;0;0
2018-07-12;119;18;0;1;0;0;0
2018-07-11;108;21;1;0;0;0;0
2018-07-10;133;26;0;0;0;0;0
2018-07-09;129;24;0;0;0;0;0
2018-07-08;66;17;0;0;0;0;0
2018-07-07;74;8;0;1;0;0;0
2018-07-06;92;18;0;0;0;0;0
2018-07-05;125;26;0;0;1;0;0
2018-07-04;158;24;2;2;0;0;0
2018-07-03;124;15;2;0;0;0;0
2018-07-02;148;29;0;0;0;1;0
2018-07-01;91;18;0;0;1;0;0
2018-06-30;88;9;0;0;0;0;0
2018-06-29;80;10;0;0;0;0;0
2018-06-28;81;19;0;0;0;0;0
2018-06-27;99;19;0;0;0;1;0
2018-06-26;143;18;2;0;0;0;0
2018-06-25;132;26;1;0;0;0;0
2018-06-24;86;14;0;1;1;0;0
2018-06-23;85;14;0;0;0;0;0
2018-06-22;113;26;2;0;0;0;0
2018-06-21;98;23;0;0;0;0;0
2018-06-20;118;8;0;0;0;0;0
2018-06-19;110;16;1;1;0;0;0
2018-06-18;115;12;0;1;0;0;0
2018-06-17;96;13;1;0;1;0;0
2018-06-16;73;16;0;0;1;0;0
2018-06-15;101;22;2;0;0;0;0
2018-06-14;122;22;0;0;0;0;0
2018-06-13;120;19;1;0;0;0;0
2018-06-12;105;18;1;0;0;0;0
2018-06-11;109;15;0;0;0;0;0
2018-06-10;75;12;0;0;0;0;0
2018-06-09;87;13;2;0;0;0;0
2018-06-08;101;22;1;1;0;0;0
2018-06-07;118;21;0;0;0;0;0
2018-06-06;129;15;0;0;0;0;0
2018-06-05;121;36;1;0;0;0;0
2018-06-04;115;28;1;1;0;0;0
2018-06-03;69;20;0;0;0;0;0
2018-06-02;80;7;1;0;0;0;0
2018-06-01;119;26;1;0;0;0;0
2018-05-31;95;23;2;0;0;0;0
2018-05-30;103;10;0;1;0;0;0
2018-05-29;121;15;1;0;0;0;0
2018-05-28;78;16;1;0;0;0;0
2018-05-27;82;11;1;2;0;0;0
2018-05-26;81;21;0;0;0;0;0
2018-05-25;92;8;0;0;0;0;0
2018-05-24;112;14;1;0;0;0;0
2018-05-23;108;12;2;0;0;0;0
2018-05-22;87;14;0;0;0;0;0
2018-05-21;113;12;0;1;0;0;0
2018-05-20;91;13;0;1;1;0;0
2018-05-19;71;17;1;0;0;0;0
2018-05-18;114;15;1;2;0;0;0
2018-05-17;109;16;0;1;0;0;0
2018-05-16;119;16;1;0;0;0;0
2018-05-15;117;9;2;1;0;0;0
2018-05-14;111;9;0;0;1;0;0
2018-05-13;73;18;0;0;0;0;0
2018-05-12;81;10;0;1;0;0;0
2018-05-11;89;18;2;0;0;0;0
2018-05-10;106;18;1;0;0;0;0
2018-05-09;69;14;0;0;0;0;0
2018-05-08;95;16;0;0;0;0;0
2018-05-07;85;17;1;1;0;0;0
2018-05-06;70;13;0;0;0;0;0
2018-05-05;88;12;0;1;0;0;0
2018-05-04;104;14;0;0;0;0;0
2018-05-03;95;16;0;0;0;0;0
2018-05-02;93;5;0;2;1;0;0
2018-05-01;64;8;1;1;0;0;1
2018-04-30;59;17;0;1;0;0;0
2018-04-29;59;16;1;0;0;0;0
2018-04-28;63;13;1;0;1;0;1
2018-04-27;106;19;1;1;0;0;0
2018-04-26;118;37;3;0;0;0;0
2018-04-25;109;15;0;0;0;0;0
2018-04-24;116;29;2;0;0;0;0
2018-04-23;105;22;0;0;0;0;0
2018-04-22;63;22;0;1;1;0;0
2018-04-21;70;14;0;0;0;0;0
2018-04-20;86;19;0;0;0;0;0
2018-04-19;100;28;1;0;0;0;0
2018-04-18;115;31;1;0;0;0;0
2018-04-17;122;28;4;0;0;0;0
2018-04-16;107;14;0;0;0;0;0
2018-04-15;70;14;0;0;0;0;0
2018-04-14;80;13;0;0;0;0;0
2018-04-13;90;21;0;1;0;0;0
2018-04-12;109;16;0;0;0;0;0
2018-04-11;132;36;1;0;1;0;0
2018-04-10;106;15;3;0;0;0;0
2018-04-09;79;11;1;0;0;0;0
2018-04-08;54;17;2;0;0;0;0
2018-04-07;75;20;1;1;0;0;0
2018-04-06;116;22;1;1;0;0;0
2018-04-05;109;22;3;0;0;0;0
2018-04-04;120;16;1;1;0;0;0
2018-04-03;113;24;0;0;0;0;0
2018-04-02;108;32;1;2;2;0;0
2018-04-01;80;19;0;0;0;0;0
2018-03-31;92;18;1;0;0;0;0
2018-03-30;14;1;0;0;0;0;0
