﻿Дата;Bing.com;Yahoo!;Google;Yandex;Google-Img
2017-04-16;1;0;0;0;0
2017-03-12;1;0;0;0;0
2017-02-17;0;1;1;0;0
2017-02-16;70;51;24;4;0
2017-02-15;276;134;48;0;0
2017-02-14;257;174;58;0;0
2017-02-13;362;201;73;2;0
2017-02-12;544;293;108;3;0
2017-02-11;461;266;108;2;0
2017-02-10;323;220;67;4;0
2017-02-09;246;176;58;5;0
2017-02-08;200;141;84;2;0
2017-02-07;183;163;68;6;1
2017-02-06;161;148;69;0;0
2017-02-05;296;246;141;2;0
2017-02-04;240;234;124;0;0
2017-02-03;156;139;78;1;2
2017-02-02;141;121;76;6;0
2017-02-01;149;117;53;2;0
2017-01-31;160;138;55;6;0
2017-01-30;170;164;82;1;0
2017-01-29;188;202;73;1;1
2016-12-28;0;0;1;0;0
2016-12-26;0;0;1;0;0
2016-12-25;8;3;4;0;0
2016-12-24;156;110;148;0;0
2016-12-23;142;88;98;1;0
2016-12-22;183;77;103;2;0
2016-12-21;128;79;96;6;0
2016-12-20;169;71;133;4;0
2016-12-19;139;68;138;4;0
2016-12-18;157;89;151;3;0
2016-12-17;119;44;152;1;0
2016-12-16;107;41;102;2;1
2016-12-15;77;38;103;0;0
2016-12-14;83;43;82;0;0
2016-12-13;57;27;75;0;0
2016-12-12;66;25;104;0;0
2016-12-11;157;74;194;1;0
2016-12-10;153;66;174;0;0
2016-12-09;99;52;92;0;0
2016-12-08;87;44;71;0;0
